z [mm],density amplitude (kINPen-sci) [x10^14 cm^-3],density amplitude (COST-Jet) [x10^14 cm^-3]
7.072,2.2391647,1.4338865
7.117,2.2386115,1.4338615
7.162,2.2380548,1.4338359
7.207,2.2374945,1.4338097
7.252,2.2369308,1.4337828
7.297,2.2363635,1.4337552
7.342,2.2357928,1.4337269
7.387,2.2352185,1.4336979
7.432,2.2346407,1.4336682
7.477,2.2340594,1.4336378
7.523,2.2334745,1.4336066
7.568,2.2328862,1.4335747
7.613,2.2322944,1.433542
7.658,2.231699,1.4335085
7.703,2.2311001,1.4334742
7.748,2.2304977,1.4334391
7.793,2.2298918,1.4334032
7.838,2.2292824,1.4333665
7.883,2.2286695,1.4333288
7.928,2.2280531,1.4332904
7.973,2.2274331,1.433251
8.018,2.2268097,1.4332107
8.063,2.2261827,1.4331696
8.108,2.2255522,1.4331274
8.153,2.2249182,1.4330844
8.198,2.2242807,1.4330404
8.243,2.2236397,1.4329954
8.288,2.2229951,1.4329494
8.333,2.2223471,1.4329024
8.378,2.2216955,1.4328544
8.423,2.2210405,1.4328053
8.468,2.2203819,1.4327552
8.514,2.2197198,1.4327039
8.559,2.2190542,1.4326516
8.604,2.218385,1.4325982
8.649,2.2177124,1.4325437
8.694,2.2170363,1.432488
8.739,2.2163566,1.4324311
8.784,2.2156734,1.4323731
8.829,2.2149867,1.4323138
8.874,2.2142965,1.4322533
8.919,2.2136028,1.4321916
8.964,2.2129056,1.4321286
9.009,2.2122049,1.4320644
9.054,2.2115006,1.4319988
9.099,2.2107929,1.431932
9.144,2.2100816,1.4318638
9.189,2.2093668,1.4317942
9.234,2.2086485,1.4317233
9.279,2.2079267,1.4316509
9.324,2.2072014,1.4315772
9.369,2.2064726,1.431502
9.414,2.2057402,1.4314253
9.459,2.2050043,1.4313472
9.505,2.204265,1.4312675
9.55,2.2035221,1.4311864
9.595,2.2027757,1.4311037
9.64,2.2020258,1.4310194
9.685,2.2012724,1.4309335
9.73,2.2005154,1.430846
9.775,2.199755,1.4307569
9.82,2.198991,1.4306662
9.865,2.1982236,1.4305737
9.91,2.1974526,1.4304795
9.955,2.1966781,1.4303837
10,2.1959001,1.430286
10.045,2.1951185,1.4301866
10.09,2.1943335,1.4300854
10.135,2.193545,1.4299824
10.18,2.1927529,1.4298775
10.225,2.1919573,1.4297707
10.27,2.1911582,1.4296621
10.315,2.1903557,1.4295515
10.36,2.1895495,1.429439
10.405,2.1887399,1.4293245
10.45,2.1879268,1.429208
10.495,2.1871101,1.4290894
10.541,2.18629,1.4289689
10.586,2.1854663,1.4288462
10.631,2.1846391,1.4287214
10.676,2.1838084,1.4285946
10.721,2.1829742,1.4284655
10.766,2.1821365,1.4283343
10.811,2.1812953,1.4282008
10.856,2.1804505,1.4280651
10.901,2.1796023,1.4279271
10.946,2.1787505,1.4277869
10.991,2.1778952,1.4276443
11.036,2.1770364,1.4274993
11.081,2.1761741,1.427352
11.126,2.1753083,1.4272022
11.171,2.174439,1.42705
11.216,2.1735661,1.4268953
11.261,2.1726898,1.4267382
11.306,2.1718099,1.4265784
11.351,2.1709265,1.4264162
11.396,2.1700396,1.4262513
11.441,2.1691492,1.4260838
11.486,2.1682553,1.4259136
11.532,2.1673579,1.4257408
11.577,2.1664569,1.4255652
11.622,2.1655525,1.4253868
11.667,2.1646445,1.4252057
11.712,2.163733,1.4250218
11.757,2.162818,1.424835
11.802,2.1618995,1.4246453
11.847,2.1609775,1.4244527
11.892,2.1600519,1.4242572
11.937,2.1591229,1.4240587
11.982,2.1581903,1.4238571
12.027,2.1572543,1.4236525
12.072,2.1563147,1.4234448
12.117,2.1553716,1.423234
12.162,2.154425,1.4230201
12.207,2.1534749,1.4228029
12.252,2.1525212,1.4225825
12.297,2.1515641,1.4223588
12.342,2.1506034,1.4221319
12.387,2.1496393,1.4219016
12.432,2.1486716,1.4216679
12.477,2.1477004,1.4214308
12.523,2.1467257,1.4211903
12.568,2.1457475,1.4209463
12.613,2.1447657,1.4206988
12.658,2.1437805,1.4204476
12.703,2.1427917,1.4201929
12.748,2.1417995,1.4199346
12.793,2.1408037,1.4196726
12.838,2.1398044,1.4194069
12.883,2.1388016,1.4191374
12.928,2.1377953,1.4188641
12.973,2.1367854,1.418587
13.018,2.1357721,1.418306
13.063,2.1347553,1.4180211
13.108,2.1337349,1.4177322
13.153,2.132711,1.4174393
13.198,2.1316836,1.4171424
13.243,2.1306527,1.4168414
13.288,2.1296183,1.4165363
13.333,2.1285804,1.416227
13.378,2.1275389,1.4159136
13.423,2.126494,1.4155958
13.468,2.1254455,1.4152738
13.514,2.1243935,1.4149474
13.559,2.123338,1.4146167
13.604,2.122279,1.4142815
13.649,2.1212165,1.4139419
13.694,2.1201505,1.4135977
13.739,2.1190809,1.413249
13.784,2.1180079,1.4128957
13.829,2.1169313,1.4125377
13.874,2.1158512,1.4121751
13.919,2.1147676,1.4118077
13.964,2.1136805,1.4114355
14.009,2.1125899,1.4110585
14.054,2.1114958,1.4106766
14.099,2.1103981,1.4102897
14.144,2.109297,1.4098979
14.189,2.1081923,1.4095011
14.234,2.1070841,1.4090992
14.279,2.1059724,1.4086922
14.324,2.1048572,1.40828
14.369,2.1037385,1.4078626
14.414,2.1026163,1.40744
14.459,2.1014905,1.407012
14.505,2.1003613,1.4065786
14.55,2.0992285,1.4061398
14.595,2.0980922,1.4056956
14.64,2.0969525,1.4052459
14.685,2.0958092,1.4047905
14.73,2.0946623,1.4043296
14.775,2.093512,1.403863
14.82,2.0923582,1.4033906
14.865,2.0912008,1.4029125
14.91,2.0900399,1.4024286
14.955,2.0888756,1.4019387
15,2.0877077,1.4014429
15.045,2.0865363,1.4009412
15.09,2.0853614,1.4004334
15.135,2.0841829,1.3999195
15.18,2.083001,1.3993994
15.225,2.0818155,1.3988731
15.27,2.0806266,1.3983406
15.315,2.0794341,1.3978017
15.36,2.0782381,1.3972565
15.405,2.0770386,1.3967048
15.45,2.0758356,1.3961467
15.495,2.0746291,1.395582
15.541,2.073419,1.3950106
15.586,2.0722055,1.3944327
15.631,2.0709884,1.393848
15.676,2.0697678,1.3932565
15.721,2.0685437,1.3926582
15.766,2.0673161,1.392053
15.811,2.066085,1.3914408
15.856,2.0648504,1.3908216
15.901,2.0636122,1.3901954
15.946,2.0623706,1.389562
15.991,2.0611254,1.3889214
16.036,2.0598767,1.3882736
16.081,2.0586246,1.3876184
16.126,2.0573688,1.3869558
16.171,2.0561096,1.3862858
16.216,2.0548469,1.3856083
16.261,2.0535807,1.3849233
16.306,2.0523109,1.3842306
16.351,2.0510377,1.3835301
16.396,2.0497609,1.382822
16.441,2.0484806,1.382106
16.486,2.0471968,1.3813821
16.532,2.0459095,1.3806503
16.577,2.0446186,1.3799104
16.622,2.0433243,1.3791625
16.667,2.0420264,1.3784064
16.712,2.0407251,1.3776421
16.757,2.0394202,1.3768695
16.802,2.0381118,1.3760886
16.847,2.0367999,1.3752992
16.892,2.0354845,1.3745013
16.937,2.0341656,1.3736949
16.982,2.0328431,1.3728799
17.027,2.0315172,1.3720562
17.072,2.0301877,1.3712237
17.117,2.0288547,1.3703824
17.162,2.0275183,1.3695321
17.207,2.0261783,1.3686729
17.252,2.0248347,1.3678047
17.297,2.0234877,1.3669273
17.342,2.0221372,1.3660408
17.387,2.0207831,1.365145
17.432,2.0194256,1.3642398
17.477,2.0180645,1.3633253
17.523,2.0166999,1.3624013
17.568,2.0153318,1.3614677
17.613,2.0139602,1.3605245
17.658,2.0125851,1.3595716
17.703,2.0112064,1.358609
17.748,2.0098243,1.3576365
17.793,2.0084386,1.356654
17.838,2.0070494,1.3556616
17.883,2.0056567,1.3546591
17.928,2.0042605,1.3536464
17.973,2.0028608,1.3526235
18.018,2.0014576,1.3515903
18.063,2.0000509,1.3505468
18.108,1.9986406,1.3494927
18.153,1.9972268,1.3484281
18.198,1.9958096,1.3473529
18.243,1.9943888,1.346267
18.288,1.9929645,1.3451704
18.333,1.9915367,1.3440628
18.378,1.9901053,1.3429444
18.423,1.9886705,1.3418149
18.468,1.9872322,1.3406743
18.514,1.9857903,1.3395225
18.559,1.9843449,1.3383594
18.604,1.982896,1.3371851
18.649,1.9814436,1.3359992
18.694,1.9799877,1.3348019
18.739,1.9785283,1.333593
18.784,1.9770654,1.3323724
18.829,1.9755989,1.33114
18.874,1.9741289,1.3298958
18.919,1.9726555,1.3286396
18.964,1.9711785,1.3273715
19.009,1.969698,1.3260912
19.054,1.968214,1.3247987
19.099,1.9667264,1.3234939
19.144,1.9652354,1.3221768
19.189,1.9637409,1.3208472
19.234,1.9622428,1.3195051
19.279,1.9607412,1.3181504
19.324,1.9592361,1.3167829
19.369,1.9577275,1.3154026
19.414,1.9562154,1.3140094
19.459,1.9546998,1.3126033
19.505,1.9531807,1.311184
19.55,1.951658,1.3097516
19.595,1.9501319,1.3083059
19.64,1.9486022,1.3068469
19.685,1.947069,1.3053744
19.73,1.9455323,1.3038883
19.775,1.9439921,1.3023887
19.82,1.9424484,1.3008753
19.865,1.9409011,1.2993481
19.91,1.9393504,1.297807
19.955,1.9377961,1.2962518
20,1.9362383,1.2946826
20.045,1.9346771,1.2930991
20.09,1.9331123,1.2915014
20.135,1.9315439,1.2898893
20.18,1.9299721,1.2882626
20.225,1.9283968,1.2866214
20.27,1.9268179,1.2849655
20.315,1.9252356,1.2832948
20.36,1.9236497,1.2816093
20.405,1.9220603,1.2799087
20.45,1.9204674,1.2781931
20.495,1.918871,1.2764623
20.541,1.9172711,1.2747162
20.586,1.9156676,1.2729547
20.631,1.9140607,1.2711777
20.676,1.9124502,1.2693852
20.721,1.9108363,1.2675769
20.766,1.9092188,1.2657529
20.811,1.9075978,1.2639129
20.856,1.9059733,1.262057
20.901,1.9043452,1.260185
20.946,1.9027137,1.2582967
20.991,1.9010787,1.2563922
21.036,1.8994401,1.2544712
21.081,1.897798,1.2525337
21.126,1.8961524,1.2505796
21.171,1.8945034,1.2486087
21.216,1.8928507,1.246621
21.261,1.8911946,1.2446163
21.306,1.889535,1.2425946
21.351,1.8878718,1.2405557
21.396,1.8862052,1.2384995
21.441,1.884535,1.236426
21.486,1.8828613,1.2343349
21.532,1.8811841,1.2322262
21.577,1.8795034,1.2300998
21.622,1.8778192,1.2279556
21.667,1.8761315,1.2257935
21.712,1.8744402,1.2236132
21.757,1.8727455,1.2214149
21.802,1.8710472,1.2191982
21.847,1.8693454,1.2169631
21.892,1.8676401,1.2147095
21.937,1.8659313,1.2124373
21.982,1.864219,1.2101464
22.027,1.8625031,1.2078366
22.072,1.8607838,1.2055078
22.117,1.8590609,1.20316
22.162,1.8573346,1.2007929
22.207,1.8556047,1.1984065
22.252,1.8538713,1.1960007
22.297,1.8521344,1.1935753
22.342,1.8503939,1.1911303
22.387,1.84865,1.1886654
22.432,1.8469026,1.1861806
22.477,1.8451516,1.1836758
22.523,1.8433971,1.1811509
22.568,1.8416392,1.1786056
22.613,1.8398777,1.1760399
22.658,1.8381126,1.1734538
22.703,1.8363441,1.1708469
22.748,1.8345721,1.1682193
22.793,1.8327965,1.1655708
22.838,1.8310175,1.1629013
22.883,1.8292349,1.1602106
22.928,1.8274488,1.1574987
22.973,1.8256592,1.1547654
23.018,1.8238661,1.1520105
23.063,1.8220695,1.149234
23.108,1.8202694,1.1464358
23.153,1.8184657,1.1436156
23.198,1.8166586,1.1407734
23.243,1.8148479,1.137909
23.288,1.8130337,1.1350223
23.333,1.811216,1.1321132
23.378,1.8093948,1.1291816
23.423,1.8075701,1.1262273
23.468,1.8057419,1.1232502
23.514,1.8039101,1.1202501
23.559,1.8020749,1.1172269
23.604,1.8002361,1.1141806
23.649,1.7983938,1.1111109
23.694,1.796548,1.1080177
23.739,1.7946987,1.1049009
23.784,1.7928459,1.1017603
23.829,1.7909896,1.0985959
23.874,1.7891297,1.0954075
23.919,1.7872664,1.0921949
23.964,1.7853995,1.088958
24.009,1.7835291,1.0856967
24.054,1.7816552,1.0824108
24.099,1.7797778,1.0791002
24.144,1.7778969,1.0757647
24.189,1.7760125,1.0724043
24.234,1.7741245,1.0690188
24.279,1.772233,1.065608
24.324,1.7703381,1.0621717
24.369,1.7684396,1.05871
24.414,1.7665376,1.0552225
24.459,1.7646321,1.0517092
24.505,1.7627231,1.04817
24.55,1.7608105,1.0446046
24.595,1.7588945,1.0410129
24.64,1.7569749,1.0373949
24.685,1.7550519,1.0337503
24.73,1.7531253,1.030079
24.775,1.7511952,1.0263808
24.82,1.7492616,1.0226556
24.865,1.7473245,1.0189033
24.91,1.7453838,1.0151238
24.955,1.7434397,1.0113167
25,1.741492,1.0074821
25.045,1.7395409,1.0036198
25.09,1.7375862,0.9997296
25.135,1.735628,0.9958113
25.18,1.7336663,0.9918648
25.225,1.7317011,0.98789
25.27,1.7297323,0.9838867
25.315,1.7277601,0.9798548
25.36,1.7257843,0.9757941
25.405,1.7238051,0.9717044
25.45,1.7218223,0.9675856
25.495,1.719836,0.9634375
25.541,1.7178462,0.95926
25.586,1.7158529,0.955053
25.631,1.7138561,0.9508162
25.676,1.7118557,0.9465495
25.721,1.7098519,0.9422528
25.766,1.7078445,0.9379258
25.811,1.7058336,0.9335686
25.856,1.7038192,0.9291807
25.901,1.7018013,0.9247622
25.946,1.6997799,0.9203129
25.991,1.697755,0.9158325
26.036,1.6957265,0.911321
26.081,1.6936946,0.9067782
26.126,1.6916591,0.9022038
26.171,1.6896201,0.8975978
26.216,1.6875776,0.89296
26.261,1.6855316,0.8882902
26.306,1.6834821,0.8835883
26.351,1.6814291,0.878854
26.396,1.6793725,0.8740872
26.441,1.6773125,0.8692878
26.486,1.6752489,0.8644556
26.532,1.6731818,0.8595904
26.577,1.6711112,0.8546921
26.622,1.6690371,0.8497604
26.667,1.6669595,0.8447952
26.712,1.6648784,0.8397964
26.757,1.6627937,0.8347637
26.802,1.6607056,0.8296971
26.847,1.6586139,0.8245962
26.892,1.6565187,0.819461
26.937,1.6544201,0.8142913
26.982,1.6523178,0.8090869
27.027,1.6502121,0.8038476
27.072,1.6481029,0.7985733
27.117,1.6459902,0.7932638
27.162,1.6438739,0.7879188
27.207,1.6417541,0.7825383
27.252,1.6396309,0.7771221
27.297,1.6375041,0.7716699
27.342,1.6353738,0.7661816
27.387,1.6332399,0.760657
27.432,1.6311026,0.7550959
27.477,1.6289618,0.7494982
27.523,1.6268174,0.7438637
27.568,1.6246696,0.7381922
27.613,1.6225182,0.7324834
27.658,1.6203633,0.7267373
27.703,1.6182049,0.7209537
27.748,1.616043,0.7151323
27.793,1.6138775,0.709273
27.838,1.6117086,0.7033755
27.883,1.6095361,0.6974398
27.928,1.6073602,0.6914656
27.973,1.6051807,0.6854527
28.018,1.6029977,0.679401
28.063,1.6008112,0.6733103
28.108,1.5986212,0.6671803
28.153,1.5964277,0.6610108
28.198,1.5942306,0.6548018
28.243,1.5920301,0.648553
28.288,1.589826,0.6422641
28.333,1.5876184,0.6359351
28.378,1.5854073,0.6295657
28.423,1.5831927,0.6231558
28.468,1.5809746,0.6167051
28.514,1.578753,0.6102134
28.559,1.5765279,0.6036806
28.604,1.5742992,0.5971064
28.649,1.572067,0.5904907
28.694,1.5698314,0.5838332
28.739,1.5675922,0.5771338
28.784,1.5653495,0.5703923
28.829,1.5631033,0.5636084
28.874,1.5608535,0.556782
28.919,1.5586003,0.5499129
28.964,1.5563435,0.5430009
29.009,1.5540833,0.5360457
29.054,1.5518195,0.5290471
29.099,1.5495522,0.5220051
29.144,1.5472814,0.5149193
29.189,1.5450071,0.5077896
29.234,1.5427293,0.5006157
29.279,1.5404479,0.4933974
29.324,1.5381631,0.4861346
29.369,1.5358747,0.4788271
29.414,1.5335828,0.4714745
29.459,1.5312874,0.4640768
29.505,1.5289885,0.4566337
29.55,1.5266861,0.4491451
29.595,1.5243802,0.4416106
29.64,1.5220708,0.4340301
29.685,1.5197578,0.4264034
29.73,1.5174413,0.4187302
29.775,1.5151214,0.4110104
29.82,1.5127979,0.4032438
29.865,1.5104709,0.39543
29.91,1.5081404,0.387569
29.955,1.5058063,0.3796605
30,1.5034688,0.3717043
30.045,1.5011277,0.3637001
30.09,1.4987832,0.3556478
30.135,1.4964351,0.3475472
30.18,1.4940835,0.3393979
30.225,1.4917284,0.3311999
30.27,1.4893698,0.3229529
30.315,1.4870077,0.3146566
30.36,1.484642,0.3063108
30.405,1.4822729,0.2979154
30.45,1.4799002,0.2894701
30.495,1.4775241,0.2809746
30.541,1.4751444,0.2724289
30.586,1.4727612,0.2638325
30.631,1.4703745,0.2551854
30.676,1.4679842,0.2464872
30.721,1.4655905,0.2377378
30.766,1.4631932,0.228937
30.811,1.4607925,0.2200844
30.856,1.4583882,0.2111799
30.901,1.4559804,0.2022233
30.946,1.4535691,0.1932143
30.991,1.4511543,0.1841527
31.036,1.448736,0.1750382
31.081,1.4463141,0.1658707
31.126,1.4438888,0.1566499
31.171,1.4414599,0.1473756
31.216,1.4390275,0.1380474
31.261,1.4365917,0.1286653
31.306,1.4341523,0.119229
31.351,1.4317094,0.1097382
31.396,1.4292629,0.1001927
31.441,1.426813,0.0905922
31.486,1.4243595,0.0809366
31.532,1.4219026,0.0712256
31.577,1.4194421,0.0614589
31.622,1.4169781,0.0516363
31.667,1.4145106,0.0417576
31.712,1.4120396,0.0318225
31.757,1.4095651,0.0218309
31.802,1.407087,0.0117823
31.847,1.4046055,0.0016767
31.892,1.4021204,-0.0084863
31.937,1.3996319,-0.0187068
31.982,1.3971398,-0.0289852
32.027,1.3946442,-0.0393216
32.072,1.3921451,-0.0497164
32.117,1.3896424,-0.0601697
32.162,1.3871363,-0.0706818
32.207,1.3846267,-0.081253
32.252,1.3821135,-0.0918835
32.297,1.3795968,-0.1025735
32.342,1.3770766,-0.1133234
32.387,1.3745529,-0.1241333
32.432,1.3720257,-0.1350035
32.477,1.369495,-0.1459342
32.523,1.3669608,-0.1569258
32.568,1.364423,-0.1679784
32.613,1.3618818,-0.1790924
32.658,1.359337,-0.1902679
32.703,1.3567887,-0.2015053
32.748,1.3542369,-0.2128047
32.793,1.3516816,-0.2241665
32.838,1.3491228,-0.2355909
32.883,1.3465604,-0.2470781
32.928,1.3439946,-0.2586285
32.973,1.3414252,-0.2702422
33.018,1.3388523,-0.2819196
33.063,1.336276,-0.2936609
33.108,1.3336961,-0.3054663
33.153,1.3311126,-0.3173362
33.198,1.3285257,-0.3292707
33.243,1.3259353,-0.3412702
33.288,1.3233413,-0.3533349
33.333,1.3207439,-0.3654651
33.378,1.3181429,-0.377661
33.423,1.3155384,-0.3899229
33.468,1.3129304,-0.4022512
33.514,1.3103189,-0.4146459
33.559,1.3077039,-0.4271075
33.604,1.3050854,-0.4396362
33.649,1.3024633,-0.4522322
33.694,1.2998378,-0.4648959
33.739,1.2972087,-0.4776274
33.784,1.2945761,-0.4904272
33.829,1.29194,-0.5032954
33.874,1.2893004,-0.5162323
33.919,1.2866573,-0.5292382
33.964,1.2840106,-0.5423134
34.009,1.2813605,-0.5554581
34.054,1.2787068,-0.5686726
34.099,1.2760497,-0.5819573
34.144,1.273389,-0.5953123
34.189,1.2707248,-0.608738
34.234,1.2680571,-0.6222347
34.279,1.2653858,-0.6358025
34.324,1.2627111,-0.6494419
34.369,1.2600329,-0.663153
34.414,1.2573511,-0.6769363
34.459,1.2546658,-0.6907918
34.505,1.251977,-0.70472
34.55,1.2492847,-0.7187212
34.595,1.2465889,-0.7327955
34.64,1.2438896,-0.7469434
34.685,1.2411868,-0.761165
34.73,1.2384804,-0.7754607
34.775,1.2357706,-0.7898307
34.82,1.2330572,-0.8042754
34.865,1.2303403,-0.818795
34.91,1.2276199,-0.8333899
34.955,1.224896,-0.8480603
