x / mm,z_0mm / cm^-3,z_0.5mm / cm^-3,z_2mm / cm^-3,z_4mm / cm^-3,z_6mm / cm^-3,z_8mm / cm^-3
0.66447222,43374098000000,43150629000000,93507082000000,133559660000000,126221830000000,109496870000000
0.69982756,35152811000000,35138412000000,84811696000000,128801500000000,123629330000000,107800930000000
0.7351829,28115731000000,28246637000000,76454145000000,123929780000000,120932130000000,106027110000000
0.77053824,22192102000000,22415116000000,68498389000000,118970580000000,118139470000000,104180160000000
0.80589358,17286505000000,17559206000000,60994928000000,113949570000000,115260760000000,102264930000000
0.84124892,13288492000000,13578705000000,53981025000000,108891730000000,112305520000000,100286410000000
0.87660426,10081007000000,10365768000000,47481297000000,103821260000000,109283320000000,98249668000000
0.91195959,7547304500000,7811495900000,41508598000000,98761311000000,106203740000000,96159837000000
0.94731493,5576215400000,5811076200000,36065137000000,93733871000000,103076310000000,94022107000000
0.98267027,4065808600000,4267451100000,31143768000000,88759617000000,99910491000000,91841692000000
1.0180256,2925593900000,3093642700000,26729372000000,83857795000000,96715582000000,89623812000000
1.053381,2077499300000,2213917300000,22800292000000,79046131000000,93500720000000,87373670000000
1.0887363,1455886300000,1564019800000,19329744000000,74340753000000,90274816000000,85096439000000
1.1240916,1006870800000,1090718600000,16287177000000,69756141000000,87046520000000,82797234000000
1.159447,687194610000,750883920000,13639536000000,65305100000000,83824189000000,80481100000000
1.1948023,462855550000,510296420000,11352393000000,60998746000000,80615853000000,78152994000000
1.2301576,307659930000,342343330000,9390944200000,56846519000000,77429186000000,75817763000000
1.265513,201816240000,226720520000,7720850600000,52856208000000,74271481000000,73480136000000
1.3008683,130647470000,148220890000,6308920900000,49033995000000,71149626000000,71144704000000
1.3362237,83465239000,95657192000,5123645300000,45384517000000,68070086000000,68815906000000
1.371579,52622320000,60941825000,4135586100000,41910932000000,65038892000000,66498022000000
1.4069343,32741160000,38326831000,3317638900000,38615003000000,62061620000000,64195155000000
1.4422897,20103786000,23794687000,2645179900000,35497191000000,59143392000000,61911228000000
1.477645,12182078000,14582994000,2096116200000,32556751000000,56288866000000,59649969000000
1.5130004,7284917300,8822730500,1650857200000,29791837000000,53502234000000,57414906000000
1.5483557,4299199500,5269251900,1292223800000,27199609000000,50787225000000,55209362000000
1.583711,2503861400,3106594200,1005310000000,24776343000000,48147107000000,53036449000000
1.6190664,1439105700,1808047000,777313640000,22517538000000,45584695000000,50899062000000
1.6544217,816271880,1038782300,597346910000,20418026000000,43102361000000,48799881000000
1.6897771,456916350,589154190,456237520000,18472079000000,40702043000000,46741364000000
1.7251324,252405190,329854970,346329440000,16673507000000,38385262000000,44725750000000
1.7604877,137600370,182308410,261289450000,15015759000000,36153134000000,42755060000000
1.7958431,74028786,99467228,195924330000,13492013000000,34006391000000,40831096000000
1.8311984,39304419,53572627,146012120000,12095265000000,31945397000000,38955448000000
1.8665537,20594055,28483640,108149240000,10818404000000,29970168000000,37129491000000
1.9019091,10648834,14949879,79614489000,9654286100000,28080395000000,35354397000000
1.9372644,5434029.5,7745856.8,58249844000,8595799600000,26275464000000,33631133000000
1.9726198,2736539,3961784.8,42357612000,7635923300000,24554479000000,31960473000000
2.0079751,1360006.6,2000331.3,30612741000,6767776200000,22916284000000,30343002000000
2.0433304,667021.92,997017.05,21989077000,5984661300000,21359487000000,28779120000000
2.0786858,322848.62,490560.83,15698054000,5280102100000,19882481000000,27269057000000
2.1140411,154211.75,238271.87,11138294000,4647872700000,18483470000000,25812875000000
2.1493965,72693.527,114246.34,7854627200,4082021500000,17160485000000,24410476000000
2.1847518,33816.895,54075.615,5505116600,3576889400000,15911414000000,23061618000000
2.2201071,15524.994,25266.8,3834789300,3127122400000,14734016000000,21765915000000
2.2554625,7033.7817,11654.366,2654914400,2727680000000,13625945000000,20522852000000
2.2908178,3144.8942,5306.6038,1826810900,2373838200000,12584770000000,19331793000000
2.3261732,1387.6596,2385.2522,1249311400,2061189700000,11607991000000,18191990000000
2.3615285,604.254,1058.3799,849144980,1785640200000,10693061000000,17102591000000
2.3968838,259.66647,463.59471,573623630,1543402300000,9837395200000,16062652000000
2.4322392,110.12145,200.45873,385129030,1330985900000,9038395800000,15071144000000
2.4675945,46.087983,85.565978,256991950,1145188400000,8293459800000,14126963000000
2.5029499,19.035453,36.055114,170438160,983081600000,7599994400000,13228940000000
2.5383052,7.7588692,14.997617,112343560,841998580000,6955429500000,12375847000000
2.5736605,3.1209972,6.158391,73597586,719519070000,6357227900000,11566406000000
2.6090159,1.2389337,2.4963294,47919580,613454590000,5802895500000,10799300000000
2.6443712,0.48535829,0.99890949,31009622,521833180000,5289990300000,10073175000000
2.6797265,0.18764482,0.39458449,19944079,442884120000,4816129300000,9386653900000
2.7150819,0.071592975,0.1538663,12748689,375022820000,4378996100000,8738338500000
2.7504372,0.02695653,0.059229303,8099367.8,316835930000,3976345500000,8126818400000
2.7857926,0.010016529,0.022507091,5114118.1,267067060000,3606009200000,7550676900000
2.8211479,0.0036730791,0.0084429016,3209404.3,224602910000,3265898500000,7008496400000
2.8565032,0.0013292388,0.003126466,2001760.6,188460180000,2954008100000,6498864100000
2.8918586,4.7471776E-4,0.0011428923,1240891.7,157773100000,2668417800000,6020377000000
2.9272139,1.6731222E-4,4.1242649E-4,764521.46,131781820000,2407294000000,5571646600000
2.9625693,5.8194183E-5,1.4691881E-4,468144.06,109821450000,2168890200000,5151302700000
2.9979246,1.9975203E-5,5.1665172E-5,284907.18,91312033000,1951547700000,4757997600000
3.0332799,6.7664762E-6,1.7935273E-5,172330.17,75749193000,1753694300000,4390409200000
3.0686353,2.2620054E-6,6.1462143E-6,103598.45,62695615000,1573844400000,4047244200000
3.1039906,7.4625016E-7,2.0792037E-6,61898.376,51773256000,1410596500000,3727240900000
3.139346,2.429601E-7,6.9434612E-7,36756.935,42656278000,1262632600000,3429171100000
3.1747013,7.8062996E-8,2.2889937E-7,21693.687,35064656000,1128715100000,3151842300000
3.2100566,2.4752279E-8,7.449083E-8,12725.108,28758443000,1007685000000,2894099400000
3.245412,7.7454184E-9,2.3930438E-8,7418.6288,23532622000,898459300000,2654825800000
3.2807673,2.391852E-9,7.5890622E-9,4298.5288,19212524000,800027980000,2432944900000
3.3161227,7.28926E-10,2.3758291E-9,2475.4267,15649760000,711451150000,2227420100000
3.351478,2.1922613E-10,7.3422961E-10,1416.819,12718623000,631856050000,2037256100000
3.3868333,6.5067017E-11,2.2399495E-10,805.9585,10312920000,560433840000,1861498900000
3.4221887,1.9058522E-11,6.745811E-11,455.66433,8343195000,496436500000,1699235400000
3.457544,5.5090568E-12,2.0054865E-11,256.04213,6734297300,439173580000,1549594100000
3.4928993,1.5715384E-12,5.8856568E-12,142.99205,5423271300,388009050000,1411744200000
3.5282547,4.424177E-13,1.7051389E-12,79.368169,4357521400,342358140000,1284895200000
3.56361,1.2291353E-13,4.876567E-13,43.783944,3493227700,301684220000,1168296300000
3.5989654,3.3699746E-14,1.37676E-13,24.00587,2793980800,265495820000,1061236000000
3.6343207,9.1182876E-15,3.8370012E-14,13.081395,2229611000,233343610000,963040510000
3.669676,2.4347796E-15,1.0556386E-14,7.0847526,1775186200,204817610000,873073450000
3.7050314,6.4160208E-16,2.8670032E-15,3.8135494,1410158500,179544390000,790734430000
3.7403867,1.6685207E-16,7.6865371E-16,2.0401782,1117637800,157184420000,715458000000
