x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
,,-2.63551,0.0036726
,,-2.61949,0.0039783
,,-2.60348,0.0043074
,,-2.58746,0.0046614
,,-2.57145,0.005042
,,-2.55543,0.005451
,,-2.53941,0.0058904
,,-2.5234,0.006362
,,-2.50738,0.0068681
,,-2.49137,0.0074108
,,-2.47535,0.0079925
,,-2.45933,0.0086157
,,-2.44332,0.009283
,,-2.4273,0.009997
,,-2.41129,0.0107607
,,-2.39527,0.0115771
,,-2.37925,0.0124494
,,-2.36324,0.0133809
,,-2.34722,0.0143751
,,-2.33121,0.0154356
,,-2.31519,0.0165663
,,-2.29917,0.0177712
,,-2.28316,0.0190544
,,-2.26714,0.0204203
,,-2.25113,0.0218734
,,-2.23511,0.0234185
,,-2.21909,0.0250606
,,-2.20308,0.0268048
,,-2.18706,0.0286563
,,-2.17105,0.0306208
,,-2.15503,0.0327041
,,-2.13901,0.0349121
,,-2.123,0.037251
,,-2.10698,0.0397272
,,-2.09097,0.0423473
,,-2.07495,0.0451183
,,-2.05893,0.0480472
,,-2.04292,0.0511413
,,-2.0269,0.0544081
,,-2.01089,0.0578554
,,-1.99487,0.0614911
,,-1.97885,0.0653235
,,-1.96284,0.0693609
,,-1.94682,0.0736119
,,-1.93081,0.0780854
,,-1.91479,0.0827905
,,-1.89877,0.0877362
,,-1.88276,0.0929321
,,-1.86674,0.0983878
,,-1.85073,0.104113
,,-1.83471,0.1101176
,,-1.81869,0.1164119
,,-1.80268,0.1230059
,,-1.78666,0.1299101
,,-1.77065,0.137135
,,-1.75463,0.1446912
,,-1.73861,0.1525893
,,-1.7226,0.1608402
,,-1.70658,0.1694546
,,-1.69057,0.1784434
,,-1.67455,0.1878174
,,-1.65853,0.1975876
,,-1.64252,0.2077647
,,-1.6265,0.2183596
,,-1.61049,0.2293829
,,-1.59447,0.2408454
,,-1.57845,0.2527574
,,-1.56244,0.2651293
,,-1.54642,0.2779712
,,-1.53041,0.2912932
,,-1.51439,0.305105
,,-1.49837,0.3194159
,,-1.48236,0.3342351
,,-1.46634,0.3495715
,,-1.45033,0.3654334
,,-1.43431,0.381829
,,-1.41829,0.3987657
,,-1.40228,0.4162509
,,-1.38626,0.4342909
,,-1.37024,0.4528921
,,-1.35423,0.4720599
,,-1.33821,0.4917991
,,-1.3222,0.5121141
,,-1.30618,0.5330085
,,-1.29016,0.554485
,,-1.27415,0.5765459
,,-1.25813,0.5991924
,,-1.24212,0.622425
,,-1.2261,0.6462434
,,-1.21008,0.6706463
,,-1.19407,0.6956316
,,-1.17805,0.7211961
,,-1.16204,0.7473359
,,-1.14602,0.7740458
,,-1.13,0.8013197
,,-1.11399,0.8291503
,,-1.09797,0.8575296
,,-1.08196,0.8864481
,,-1.06594,0.9158953
,,-1.04992,0.9458596
,,-1.03391,0.9763283
,,-1.01789,1.0072875
,,-1.00188,1.038722
,,-0.98586,1.0706156
,,-0.96984,1.1029509
,,-0.95383,1.1357091
,,-0.93781,1.1688704
,,-0.9218,1.2024139
,,-0.90578,1.2363173
,,-0.88976,1.2705573
,,-0.87375,1.3051093
,,-0.85773,1.3399478
,,-0.84172,1.375046
,,-0.8257,1.410376
,,-0.80968,1.4459089
,,-0.79367,1.4816148
,,-0.77765,1.5174627
,,-0.76164,1.5534206
,,-0.74562,1.5894559
,,-0.7296,1.6255346
,,-0.71359,1.6616223
,,-0.69757,1.6976836
,,-0.68156,1.7336823
,,-0.66554,1.7695818
,,-0.64952,1.8053446
,,-0.63351,1.8409327
,,-0.61749,1.8763077
,,-0.60148,1.9114307
,,-0.58546,1.9462625
,,-0.56944,1.9807634
,,-0.55343,2.0148936
,,-0.53741,2.0486133
,,-0.5214,2.0818825
,,-0.50538,2.1146611
,,-0.48936,2.1469092
,,-0.47335,2.1785871
,,-0.45733,2.2096553
,,-0.44132,2.2400745
,,-0.4253,2.269806
,,-0.40928,2.2988115
,,-0.39327,2.3270534
,,-0.37725,2.3544944
,,-0.36124,2.3810982
,,-0.34522,2.4068294
,,-0.3292,2.4316533
,,-0.31319,2.4555363
,,-0.29717,2.4784456
,,-0.28116,2.5003498
,,-0.26514,2.5212185
,,-0.24912,2.5410227
,,-0.23311,2.5597347
,,-0.21709,2.5773281
,,-0.20108,2.5937781
,,-0.18506,2.6090611
,,-0.16904,2.6231555
,,-0.15303,2.6360411
,,-0.13701,2.6476992
,,-0.121,2.6581132
,,-0.10498,2.6672678
,,-0.08896,2.67515
,,-0.07295,2.6817481
,,-0.05693,2.6870527
,,-0.04092,2.6910559
,,-0.0249,2.693752
,,-0.00888,2.6951369
,,0.00713,2.6952087
,,0.02315,2.6939673
,,0.03916,2.6914144
,,0.05518,2.6875539
,,0.0712,2.6823913
,,0.08721,2.6759341
,,0.10323,2.6681918
,,0.11924,2.6591757
,,0.13526,2.6488987
,,0.15128,2.6373758
,,0.16729,2.6246236
,,0.18331,2.6106604
,,0.19932,2.5955063
,,0.21534,2.5791828
,,0.23136,2.5617133
,,0.24737,2.5431223
,,0.26339,2.5234362
,,0.2794,2.5026824
,,0.29542,2.48089
,,0.31144,2.4580891
,,0.32745,2.434311
,,0.34347,2.4095884
,,0.35948,2.3839547
,,0.3755,2.3574445
,,0.39152,2.3300933
,,0.40753,2.3019373
,,0.42355,2.2730134
,,0.43956,2.2433594
,,0.45558,2.2130135
,,0.4716,2.1820144
,,0.48761,2.1504012
,,0.50363,2.1182135
,,0.51964,2.085491
,,0.53566,2.0522735
,,0.55168,2.0186011
,,0.56769,1.9845138
,,0.58371,1.9500515
,,0.59973,1.915254
,,0.61574,1.8801609
,,0.63176,1.8448116
,,0.64777,1.8092448
,,0.66379,1.7734993
,,0.67981,1.7376129
,,0.69582,1.7016232
,,0.71184,1.665567
,,0.72785,1.6294805
,,0.74387,1.5933991
,,0.75989,1.5573574
,,0.7759,1.5213894
,,0.79192,1.4855279
,,0.80793,1.449805
,,0.82395,1.4142517
,,0.83997,1.3788981
,,0.85598,1.3437732
,,0.872,1.308905
,,0.88801,1.2743203
,,0.90403,1.240045
,,0.92005,1.2061036
,,0.93606,1.1725197
,,0.95208,1.1393155
,,0.96809,1.1065123
,,0.98411,1.0741299
,,1.00013,1.0421871
,,1.01614,1.0107016
,,1.03216,0.9796897
,,1.04817,0.9491666
,,1.06419,0.9191465
,,1.08021,0.8896422
,,1.09622,0.8606654
,,1.11224,0.8322267
,,1.12825,0.8043356
,,1.14427,0.7770005
,,1.16029,0.7502286
,,1.1763,0.7240263
,,1.19232,0.6983986
,,1.20833,0.6733498
,,1.22435,0.6488831
,,1.24037,0.6250007
,,1.25638,0.601704
,,1.2724,0.5789934
,,1.28841,0.5568686
,,1.30443,0.5353283
,,1.32045,0.5143704
,,1.33646,0.4939922
,,1.35248,0.4741902
,,1.36849,0.4549602
,,1.38451,0.4362973
,,1.40053,0.4181962
,,1.41654,0.4006507
,,1.43256,0.3836543
,,1.44857,0.3671999
,,1.46459,0.35128
,,1.48061,0.3358866
,,1.49662,0.3210113
,,1.51264,0.3066452
,,1.52865,0.2927793
,,1.54467,0.2794043
,,1.56069,0.2665103
,,1.5767,0.2540875
,,1.59272,0.2421257
,,1.60873,0.2306146
,,1.62475,0.2195438
,,1.64077,0.2089026
,,1.65678,0.1986803
,,1.6728,0.1888662
,,1.68881,0.1794494
,,1.70483,0.170419
,,1.72085,0.1617642
,,1.73686,0.1534741
,,1.75288,0.1455379
,,1.76889,0.1379449
,,1.78491,0.1306843
,,1.80093,0.1237455
,,1.81694,0.1171181
,,1.83296,0.1107915
,,1.84897,0.1047557
,,1.86499,0.0990005
,,1.88101,0.0935158
,,1.89702,0.088292
,,1.91304,0.0833193
,,1.92905,0.0785884
,,1.94507,0.07409
,,1.96109,0.0698151
,,1.9771,0.0657548
,,1.99312,0.0619004
,,2.00913,0.0582436
,,2.02515,0.0547761
,,2.04117,0.0514899
,,2.05718,0.0483773
,,2.0732,0.0454307
,,2.08921,0.0426428
,,2.10523,0.0400065
,,2.12125,0.0375149
,,2.13726,0.0351613
,,2.15328,0.0329393
,,2.16929,0.0308427
,,2.18531,0.0288655
,,2.20133,0.0270019
,,2.21734,0.0252462
,,2.23336,0.0235933
,,2.24937,0.0220378
,,2.26539,0.0205748
,,2.28141,0.0191996
,,2.29742,0.0179076
,,2.31344,0.0166944
,,2.32945,0.0155558
,,2.34547,0.0144878
,,2.36149,0.0134865
,,2.3775,0.0125483
,,2.39352,0.0116697
,,2.40953,0.0108474
,,2.42555,0.010078
,,2.44157,0.0093587
,,2.45758,0.0086865
,,2.4736,0.0080586
,,2.48961,0.0074725
,,2.50563,0.0069256
,,2.52165,0.0064156
,,2.53766,0.0059403
,,2.55368,0.0054975
,,2.5697,0.0050853
,,2.58571,0.0047016
,,2.60173,0.0043448
,,2.61774,0.0040131
,,2.63376,0.003705
,,2.64978,0.0034188
,,2.66579,0.0031532
,,2.68181,0.0029068
,,2.69782,0.0026784
,,2.71384,0.0024667
,,2.72986,0.0022706
,,2.74587,0.0020891
,,2.76189,0.0019212
,,2.7779,0.0017659
,,2.79392,0.0016223
,,2.80994,0.0014898
,,2.82595,0.0013673
,,2.84197,0.0012544
,,2.85798,0.0011502
,,2.874,0.0010541
,,2.89002,0.0009656
,,2.90603,0.0008841
,,2.92205,0.0008091
,,2.93806,0.0007401
,,2.95408,0.0006766
,,2.9701,0.0006183
,,2.98611,0.0005647
,,3.00213,0.0005155
,,3.01814,0.0004704
,,3.03416,0.000429
,,3.05018,0.0003911
,,3.06619,0.0003564
,,3.08221,0.0003245
,,3.09822,0.0002954
,,3.11424,0.0002688
,,3.13026,0.0002444
,,3.14627,0.0002221
,,3.16229,0.0002018
,,3.1783,0.0001833
,,3.19432,0.0001663
,,3.21034,0.0001509
,,3.22635,0.0001368
,,3.24237,0.000124
,,3.25838,0.0001123
,,3.2744,0.0001017
,,3.29042,0.000092
,,3.30643,0.0000832
,,3.32245,0.0000752
,,3.33846,0.000068
,,3.35448,0.0000614
,,3.3705,0.0000554
,,3.38651,0.00005
,,3.40253,0.0000451
,,3.41854,0.0000407
,,3.43456,0.0000366
,,3.45058,0.000033
,,3.46659,0.0000297
,,3.48261,0.0000267
,,3.49862,0.000024
,,3.51464,0.0000216
,,3.53066,0.0000194
,,3.54667,0.0000174
,,3.56269,0.0000156
,,3.5787,0.000014
,,3.59472,0.0000126
,,3.61074,0.0000113
,,3.62675,0.0000101
,,3.64277,0.000009
,,3.65878,0.0000081
,,3.6748,0.0000072
,,3.69082,0.0000065
,,3.70683,0.0000058
,,3.72285,0.0000052
,,3.73886,0.0000046
,,3.75488,0.0000041
,,3.7709,0.0000037
,,3.78691,0.0000033
,,3.80293,0.0000029
,,3.81894,0.0000026
,,3.83496,0.0000023
,,3.85098,0.0000021
,,3.86699,0.0000018
,,3.88301,0.0000016
,,3.89902,0.0000014
,,3.91504,0.0000013
,,3.93106,0.0000011
,,3.94707,0.000001
,,3.96309,0.0000009
,,3.9791,0.0000008
,,3.99512,0.0000007
,,4.01114,0.0000006
,,4.02715,0.0000005
,,4.04317,0.0000005
,,4.05918,0.0000004
,,4.0752,0.0000004
,,4.09122,0.0000003
,,4.10723,0.0000003
,,4.12325,0.0000003
,,4.13926,0.0000002
,,4.15528,0.0000002
,,4.1713,0.0000002
,,4.18731,0.0000002
,,4.20333,0.0000001
,,4.21934,0.0000001
,,4.23536,0.0000001
,,4.25138,0.0000001
,,4.26739,0.0000001
,,4.28341,0.0000001
,,4.29942,0.0000001
,,4.31544,0.0000001
,,4.33146,0
,,4.34747,0
,,4.36349,0
,,4.3795,0
,,4.39552,0
,,4.41154,0
,,4.42755,0
,,4.44357,0
,,4.45958,0
,,4.4756,0
,,4.49162,0
,,4.50763,0
,,4.52365,0
,,4.53966,0
,,4.55568,0
,,4.5717,0
,,4.58771,0
,,4.60373,0
,,4.61975,0
,,4.63576,0
,,4.65178,0
,,4.66779,0
,,4.68381,0
,,4.69983,0
,,4.71584,0
,,4.73186,0
,,4.74787,0
,,4.76389,0
,,4.77991,0
,,4.79592,0
,,4.81194,0
,,4.82795,0
,,4.84397,0
,,4.85999,0
,,4.876,0
,,4.89202,0
,,4.90803,0
,,4.92405,0
,,4.94007,0
,,4.95608,0
,,4.9721,0
,,4.98811,0
