y/m,Te/eV (1% O2),Te/eV (5% O2),Te/eV (10% O2),Te/eV (15% O2),Te/eV (20% O2),Te/eV (20% O2)
0.00310112479844194,0.814554107647802,0.884273847783633,0.914786786471324,0.941798801107724,0.949889684640493,0.947018336288098
0.00327272727272755,0.817633490333799,0.889368279547084,0.924171711657775,0.951847834271843,0.960791395998665,0.958314802225263
0.00528406978955111,0.842236690444402,0.931326704246904,0.978547292875986,1.00833436119309,1.02174525729619,1.02623187514096
0.00545454545454575,0.84435609252673,0.934973215538045,0.98330106355395,1.01327386347147,1.02708646591121,1.0322057025241
0.00746700298989963,0.8483037879856,0.943190602893575,0.99665608845776,1.02666417790593,1.0422012324707,1.05064097023737
0.00763636363636393,0.848637050643454,0.943885853210596,0.997788845295013,1.02779972089602,1.04348399517569,1.052207980164
0.00964973137875035,0.855814608910859,0.956702408966614,1.01197245709997,1.04120546340228,1.05690563454244,1.06557974321159
0.00981818181818214,0.85641793329248,0.957782719676973,1.01316838662756,1.0423350829868,1.05803647836406,1.06670632343142
0.011832204298422,0.858770654209183,0.958272843369627,1.01478218192054,1.04489090255236,1.06088329823724,1.07037776748349
0.0120000000000003,0.858966983069416,0.958313773079393,1.01491686026391,1.04510423422811,1.06112094185186,1.07068433364329
0.0140145472341261,0.863436885136388,0.964930062309155,1.02236000229345,1.05127384983728,1.06663526498766,1.07605437051702
0.0141818181818185,0.863809091639982,0.96548151365376,1.02298050645335,1.0517877910324,1.06709444250638,1.07650149241347
0.0161965051025994,0.865181039865893,0.965952294868153,1.0228743630178,1.0506816876999,1.0659826469446,1.07569158759267
0.0163636363636367,0.865294950370303,0.965991363468036,1.02286556371272,1.05058998561325,1.065890473067,1.07562443336354
0.016530770256412,0.865565323554959,0.966258564919706,1.02306083150156,1.05074243375458,1.06601846685942,1.07573832082677
0.0185454545454549,0.868831107059229,0.969485223579345,1.02541751747981,1.05258177440116,1.06756249913262,1.07711204534784
0.0187127711380123,0.868972050011718,0.969551346706812,1.0254109453067,1.05254187348012,1.06751549282234,1.07706707717943
0.0207272727272731,0.87067076876112,0.97034767768806,1.02533168921898,1.05206146932659,1.0669495578336,1.0765256562924
0.0208951684419968,0.870894528868,0.970490976055292,1.02541050004354,1.0521082994151,1.06698567712349,1.07655594963821
0.0229090909090913,0.87358293931158,0.972211258577267,1.02635610117148,1.05266996505507,1.06741877857371,1.07691910655162
0.0230781089904133,0.873723039635506,0.972262157048651,1.02636276009791,1.05264479041361,1.06736781202343,1.07686475631352
0.0250909090909095,0.875393208326861,0.972868358865904,1.0264419121297,1.05234482782894,1.06676077801919,1.07621744088308
0.0252616224779051,0.875557222954594,0.972927357975017,1.02643916413642,1.05231921242289,1.06674591666575,1.07619897534947
0.0272727272727277,0.877491697803169,0.973622627313111,1.02640676123729,1.05201727823099,1.06657066565216,1.07598125586596
0.0274458394973721,0.87762232931303,0.973704092744112,1.02643737634362,1.05206663771872,1.06659051909728,1.0759826504344
0.0294545454545459,0.879139477092851,0.974649478551852,1.02679214198354,1.05263911109492,1.06682053982588,1.07599849623408
0.0296302589182646,0.879304155065355,0.974727802035151,1.02680540251089,1.05261151083324,1.06676324654322,1.07593095111753
0.0316363636363641,0.881186417444864,0.975622543440875,1.02695683417055,1.0522965829809,1.0661095215415,1.07516023347335
0.0318148120096886,0.881296360572567,0.975653648022131,1.02696554497001,1.05227761273794,1.06607525856846,1.07510903818251
0.0338181818181823,0.882531517768996,0.97600279033938,1.02706321734594,1.05206457117259,1.06569058407535,1.07453439249299
0.0339992487281898,0.882650382713592,0.976112898104621,1.02713036946731,1.05208119750625,1.06568210090024,1.0745074142564
0.0360000000000005,0.883964976700162,0.977330609536396,1.02787285953171,1.05226516829467,1.06558863968449,1.07420964030262
0.0361833026599636,0.883986398743882,0.977282425493748,1.0278509720987,1.05222743764652,1.06553877210753,1.07414752457985
0.0381818181818187,0.884220072274883,0.976757568453424,1.02761274404938,1.05181662073823,1.06499574262533,1.07347108059682
0.0383670178991125,0.884359606197241,0.976870621357216,1.02769089481066,1.05188011415493,1.06503645550514,1.07349095503134
0.0403636363636369,0.885865691538142,0.978090968245526,1.0285347673633,1.05256591555475,1.06547662465166,1.07370647320722
0.0405503848508279,0.885709923651248,0.977899085461046,1.02838371821781,1.05238778347978,1.0652775387646,1.07349972240166
0.0425454545454551,0.884048878973797,0.975853484714238,1.02677377158398,1.05048922115,1.06315565198562,1.07129615991418
0.0427336522708606,0.883272973801136,0.974808436912275,1.02558169172437,1.04917893041491,1.06179491670414,1.06988511599977
0.0447272727272733,0.875098016104806,0.963809037116016,1.01304085146515,1.03540104051541,1.04748907628348,1.05505336207142
0.0449169323039825,0.873606547567541,0.961377370769339,1.01010955733937,1.03229220644299,1.04430007394101,1.05184683606693
0.0469090909090914,0.858094652261884,0.936203832522314,0.979827059376652,1.00019537159656,1.01138354081274,1.01874873083169
0.0471003580377385,0.856749960266182,0.934245560776347,0.977554743902351,0.997745760523086,1.00875403613169,1.01589706764609
0.0490909090909097,0.842878923841775,0.914106202576986,0.954216929897935,0.972606504424035,0.981792246213431,0.986690634783144
0.0492838244794144,0.841399438960227,0.91230656440568,0.952141161411174,0.970034422449165,0.978614688986759,0.982894106004145
0.0512727272727279,0.826295854296567,0.893958625502831,0.931003669405851,0.943912169887061,0.946450535828458,0.944596635626899
0.051467210089335,0.824721193972001,0.891706647055002,0.927593266695598,0.939448940006055,0.941057097732945,0.938427486076852
0.0534545454545461,0.80880041000493,0.869018117189497,0.89345320602641,0.895035131490192,0.887677575743155,0.877654800228115
0.0536506183443888,0.807192764334674,0.866266428945971,0.889500364087036,0.890139124120468,0.881558677993792,0.869924134979198
0.0556363636363642,0.791090590641978,0.838886950189869,0.850443618239841,0.842042177178274,0.821914845608378,0.795361145809246
0.0558344850232635,0.790470027778299,0.836964306903367,0.846374230716587,0.834700622926438,0.812412114302017,0.785591415910706
0.0578181818181825,0.784283602519543,0.817955033728949,0.806680529433483,0.764615668846414,0.723102316635248,0.694137093804171
0.0580190019740631,0.783508550898232,0.816439054223804,0.802486775654341,0.75965778828221,0.719941608647329,0.692191122525938
0.06,0.775900621722067,0.801627900160899,0.76225921185621,0.712437156668991,0.689497105435875,0.673291176939037
