x / mm,Delta_alpha / cm^-1
-3.83923923923924,-1.29042629583981E-8
-3.82922922922923,-1.29042274717842E-8
-3.81921921921922,-1.29041898512512E-8
-3.80920920920921,-1.29041499749434E-8
-3.7991991991992,-1.29041077144532E-8
-3.78918918918919,-1.29040629344933E-8
-3.77917917917918,-1.29040154925534E-8
-3.76916916916917,-1.29039652385426E-8
-3.75915915915916,-1.29039120144148E-8
-3.74914914914915,-1.29038556537767E-8
-3.73913913913914,-1.290379598148E-8
-3.72912912912913,-1.29037328131933E-8
-3.71911911911912,-1.29036659549569E-8
-3.70910910910911,-1.29035952027167E-8
-3.6990990990991,-1.29035203418385E-8
-3.68908908908909,-1.29034411466005E-8
-3.67907907907908,-1.29033573796643E-8
-3.66906906906907,-1.2903268791523E-8
-3.65905905905906,-1.29031751199253E-8
-3.64904904904905,-1.29030760892753E-8
-3.63903903903904,-1.2902971410007E-8
-3.62902902902903,-1.29028607779322E-8
-3.61901901901902,-1.29027438735612E-8
-3.60900900900901,-1.2902620361395E-8
-3.6,-1.29025032600083E-8
-3.598998998999,-1.29024898891886E-8
-3.58898898898899,-1.29023520871832E-8
-3.57897897897898,-1.2902206567308E-8
-3.56896896896897,-1.29020529223485E-8
-3.55895895895896,-1.2901890725082E-8
-3.54894894894895,-1.29017195273777E-8
-3.53893893893894,-1.29015388592613E-8
-3.52892892892893,-1.29013482279421E-8
-3.51891891891892,-1.2901147116802E-8
-3.50890890890891,-1.29009349843448E-8
-3.4988988988989,-1.29007112631045E-8
-3.48888888888889,-1.29004753585113E-8
-3.47887887887888,-1.29002266477143E-8
-3.46886886886887,-1.28999644783586E-8
-3.45885885885886,-1.28996881673171E-8
-3.44884884884885,-1.28993969993733E-8
-3.43883883883884,-1.28990902258556E-8
-3.42882882882883,-1.28987670632207E-8
-3.41881881881882,-1.28984266915845E-8
-3.40880880880881,-1.28980682531994E-8
-3.3987987987988,-1.28976908508761E-8
-3.38878878878879,-1.28972935463487E-8
-3.37877877877878,-1.28968753585808E-8
-3.36876876876877,-1.28964352620114E-8
-3.35875875875876,-1.28959721847392E-8
-3.34874874874875,-1.28954850066431E-8
-3.33873873873874,-1.28949725574369E-8
-3.32872872872873,-1.28944336146581E-8
-3.31871871871872,-1.28938669015863E-8
-3.30870870870871,-1.28932710850923E-8
-3.2986986986987,-1.2892644773414E-8
-3.28868868868869,-1.28919865138584E-8
-3.27867867867868,-1.28912947904276E-8
-3.26866866866867,-1.28905680213661E-8
-3.25865865865866,-1.28898045566297E-8
-3.24864864864865,-1.28890026752714E-8
-3.23863863863864,-1.28881605827446E-8
-3.22862862862863,-1.28872764081203E-8
-3.21861861861862,-1.28863482012176E-8
-3.20860860860861,-1.28853739296445E-8
-3.1985985985986,-1.28843514757477E-8
-3.18858858858859,-1.28832786334691E-8
-3.17857857857858,-1.28821531051084E-8
-3.16856856856857,-1.28809724979876E-8
-3.15855855855856,-1.28797343210175E-8
-3.14854854854855,-1.28784359811638E-8
-3.13853853853854,-1.28770747798103E-8
-3.12852852852853,-1.28756479090182E-8
-3.11851851851852,-1.28741524476795E-8
-3.10850850850851,-1.28725853575618E-8
-3.1,-1.28711946564288E-8
-3.0984984984985,-1.28709434792448E-8
-3.08848848848849,-1.2869223527944E-8
-3.07847847847848,-1.28674220892229E-8
-3.06846846846847,-1.28655356145888E-8
-3.05845845845846,-1.28635604169743E-8
-3.04844844844845,-1.28614926660993E-8
-3.03843843843844,-1.28593283837143E-8
-3.02842842842843,-1.28570634387235E-8
-3.01841841841842,-1.28546935421845E-8
-3.00840840840841,-1.28522142421858E-8
-2.9983983983984,-1.28496209185982E-8
-2.98838838838839,-1.28469087777016E-8
-2.97837837837838,-1.28440728466842E-8
-2.96836836836837,-1.28411079680132E-8
-2.95835835835836,-1.28380087936775E-8
-2.94834834834835,-1.28347697793003E-8
-2.93833833833834,-1.2831385178121E-8
-2.92832832832833,-1.28278490348464E-8
-2.91831831831832,-1.28241551793707E-8
-2.90830830830831,-1.28202972203626E-8
-2.8982982982983,-1.28162685387218E-8
-2.88828828828829,-1.28120622809019E-8
-2.87827827827828,-1.28076713521024E-8
-2.86826826826827,-1.28030884093282E-8
-2.85825825825826,-1.27983058543176E-8
-2.84824824824825,-1.27933158263394E-8
-2.83823823823824,-1.278811019486E-8
-2.82822822822823,-1.27826805520805E-8
-2.81821821821822,-1.2777018205346E-8
-2.80820820820821,-1.27711141694276E-8
-2.7981981981982,-1.27649591586785E-8
-2.78818818818819,-1.27585435790671E-8
-2.77817817817818,-1.27518575200864E-8
-2.76816816816817,-1.2744890746545E-8
-2.75815815815816,-1.27376326902396E-8
-2.74814814814815,-1.27300724415127E-8
-2.73813813813814,-1.27221987406978E-8
-2.72812812812813,-1.27139999694554E-8
-2.71811811811812,-1.27054641420039E-8
-2.70810810810811,-1.26965788962467E-8
-2.6980980980981,-1.26873314848028E-8
-2.68808808808809,-1.26777087659413E-8
-2.67807807807808,-1.26676971944275E-8
-2.66806806806807,-1.26572828122831E-8
-2.65805805805806,-1.26464512394668E-8
-2.64804804804805,-1.26351876644803E-8
-2.63803803803804,-1.2623476834905E-8
-2.62802802802803,-1.26113030478759E-8
-2.61801801801802,-1.25986501404991E-8
-2.60800800800801,-1.25855014802188E-8
-2.6,-1.25746141270656E-8
-2.597997997998,-1.25718399551421E-8
-2.58798798798799,-1.25576479643274E-8
-2.57797797797798,-1.25429074080461E-8
-2.56796796796797,-1.25275996780229E-8
-2.55795795795796,-1.25117056476667E-8
-2.54794794794795,-1.24952056622978E-8
-2.53793793793794,-1.24780795293821E-8
-2.52792792792793,-1.24603065087816E-8
-2.51791791791792,-1.24418653030319E-8
-2.50790790790791,-1.24227340476553E-8
-2.4978978978979,-1.24028903015222E-8
-2.48788788788789,-1.23823110372703E-8
-2.47787787787788,-1.23609726317949E-8
-2.46786786786787,-1.23388508568203E-8
-2.45785785785786,-1.23159208695663E-8
-2.44784784784785,-1.22921572035213E-8
-2.43783783783784,-1.2267533759336E-8
-2.42782782782783,-1.22420237958511E-8
-2.41781781781782,-1.22155999212723E-8
-2.40780780780781,-1.21882340845078E-8
-2.3977977977978,-1.21598975666824E-8
-2.38778778778779,-1.21305609728435E-8
-2.37777777777778,-1.21001942238751E-8
-2.36776776776777,-1.20687665486344E-8
-2.35775775775776,-1.20362464763289E-8
-2.34774774774775,-1.20026018291487E-8
-2.33773773773774,-1.19677997151734E-8
-2.32772772772773,-1.19318065215686E-8
-2.31771771771772,-1.18945879080917E-8
-2.30770770770771,-1.18561088009235E-8
-2.2976976976977,-1.18163333868447E-8
-2.28768768768769,-1.17752251077773E-8
-2.27767767767768,-1.17327466557065E-8
-2.26766766766767,-1.16888599680067E-8
-2.25765765765766,-1.16435262231878E-8
-2.24764764764765,-1.15967058370836E-8
-2.23763763763764,-1.15483584595019E-8
-2.22762762762763,-1.14984429713562E-8
-2.21761761761762,-1.14469174823011E-8
-2.20760760760761,-1.13937393288897E-8
-2.1975975975976,-1.13388650732774E-8
-2.18758758758759,-1.12822505024898E-8
-2.17757757757758,-1.12238506282785E-8
-2.16756756756757,-1.11636196875854E-8
-2.15755755755756,-1.11015111436367E-8
-2.14754754754755,-1.10374776876888E-8
-2.13753753753754,-1.09714712414477E-8
-2.12752752752753,-1.09034429601835E-8
-2.11751751751752,-1.08333432365613E-8
-2.10750750750751,-1.07611217052112E-8
-2.0974974974975,-1.06867272480584E-8
-2.08748748748749,-1.06101080004345E-8
-2.07747747747748,-1.05312113579928E-8
-2.06746746746747,-1.04499839844475E-8
-2.05745745745746,-1.03663718201587E-8
-2.04744744744745,-1.02803200915839E-8
-2.03743743743744,-1.01917733216174E-8
-2.02742742742743,-1.0100675340836E-8
-2.01741741741742,-1.00069692996737E-8
-2.00740740740741,-9.91059768154335E-9
-1.9973973973974,-9.81150231692515E-9
-1.98738738738739,-9.70962439844103E-9
-1.97737737737738,-9.6049044969333E-9
-1.96736736736737,-9.49728257856557E-9
-1.95735735735736,-9.38669802296331E-9
-1.94734734734735,-9.2730896424111E-9
-1.93733733733734,-9.15639570212258E-9
-1.92732732732733,-9.0365539415989E-9
-1.91731731731732,-8.91350159709051E-9
-1.90730730730731,-8.78717542517631E-9
-1.8972972972973,-8.65751172747376E-9
-1.88728728728729,-8.52444637649231E-9
-1.87727727727728,-8.38791484264191E-9
-1.86726726726727,-8.24785222240739E-9
-1.85725725725726,-8.10419326769843E-9
-1.84724724724725,-7.95687241638413E-9
-1.83723723723724,-7.80582382401977E-9
-1.82722722722723,-7.6509813967726E-9
-1.81721721721722,-7.49227882555229E-9
-1.80720720720721,-7.32964962135032E-9
-1.7971971971972,-7.16302715179171E-9
-1.78718718718719,-6.99234467890104E-9
-1.77717717717718,-6.81753539808337E-9
-1.76716716716717,-6.63853247831964E-9
-1.75715715715716,-6.45526910357442E-9
-1.74714714714715,-6.26767851541274E-9
-1.73713713713714,-6.07569405682114E-9
-1.72712712712713,-5.87924921722674E-9
-1.71711711711712,-5.67827767870649E-9
-1.70710710710711,-5.47271336337729E-9
-1.6970970970971,-5.26249048195618E-9
-1.68708708708709,-5.04754358347794E-9
-1.67707707707708,-4.82780760615621E-9
-1.66706706706707,-4.60321792937198E-9
-1.65705705705706,-4.3737104267725E-9
-1.64704704704705,-4.13922152046081E-9
-1.63703703703704,-3.89968823625542E-9
-1.62702702702703,-3.65504825999726E-9
-1.61701701701702,-3.40523999487938E-9
-1.60700700700701,-3.15020261977325E-9
-1.596996996997,-2.88987614852345E-9
-1.58698698698699,-2.62420149018087E-9
-1.57697697697698,-2.35312051014278E-9
-1.56696696696697,-2.07657609216584E-9
-1.55695695695696,-1.79451220121696E-9
-1.54694694694695,-1.50687394712447E-9
-1.53693693693694,-1.21360764899029E-9
-1.52692692692693,-9.14660900322445E-10
-1.51691691691692,-6.09982634844445E-10
-1.50690690690691,-2.9952319293729E-10
-1.4968968968969,1.67656113328599E-11
-1.48688688688689,3.38930422649699E-10
-1.47687687687688,6.67016276394728E-10
-1.46686686686687,1.00106653016023E-9
-1.45685685685686,1.34112279488116E-9
-1.44684684684685,1.68722486564158E-9
-1.43683683683684,2.03941065221282E-9
-1.42682682682683,2.39771610938269E-9
-1.41681681681682,2.76217516713627E-9
-1.40680680680681,3.1328196607506E-9
-1.3967967967968,3.50967926086744E-9
-1.38678678678679,3.89278140360933E-9
-1.37677677677678,4.28215122080614E-9
-1.36676676676677,4.67781147040057E-9
-1.35675675675676,5.07978246710229E-9
-1.34674674674675,5.4880820133622E-9
-1.33673673673674,5.90272533073915E-9
-1.32672672672673,6.32372499173292E-9
-1.31671671671672,6.75109085215832E-9
-1.30670670670671,7.1848299841366E-9
-1.2966966966967,7.62494660978091E-9
-1.28668668668669,8.07144203565415E-9
-1.27667667667668,8.52431458807775E-9
-1.26666666666667,8.98355954937136E-9
-1.25665665665666,9.4491690951035E-9
-1.24664664664665,9.92113223243455E-9
-1.23663663663664,1.03994347396333E-8
-1.22662662662663,1.08840591068492E-8
-1.21661661661662,1.13749844782229E-8
-1.20660660660661,1.18721865954172E-8
-1.1965965965966,1.23756377426516E-8
-1.18658658658659,1.28853066933231E-8
-1.17657657657658,1.34011586582961E-8
-1.16656656656657,1.39231552359443E-8
-1.15655655655656,1.44512543640263E-8
-1.14654654654655,1.49854102734781E-8
-1.13653653653654,1.55255734442024E-8
-1.12652652652653,1.60716905629375E-8
-1.11651651651652,1.66237044832848E-8
-1.10650650650651,1.71815541879751E-8
-1.1,1.75472553448227E-8
-1.0964964964965,1.77451747534516E-8
-1.08648648648649,1.83144973168476E-8
-1.07647647647648,1.88894490454352E-8
-1.06646646646647,1.94699531086198E-8
-1.05645645645646,2.00559286525543E-8
-1.04644644644645,2.06472907774448E-8
-1.03643643643644,2.12439505176192E-8
-1.02642642642643,2.18458148244257E-8
-1.01641641641642,2.24527865520309E-8
-1.00640640640641,2.30647644461786E-8
-0.996396396396396,2.36816431359763E-8
-0.986386386386386,2.43033131287662E-8
-0.976376376376376,2.4929660808142E-8
-0.966366366366366,2.55605684351645E-8
-0.956356356356356,2.61959141528322E-8
-0.946346346346346,2.68355719938545E-8
-0.936336336336336,2.74794118917774E-8
-0.926326326326326,2.81272996955059E-8
-0.916316316316316,2.87790971872648E-8
-0.906306306306306,2.94346621040367E-8
-0.896296296296296,3.00938481625132E-8
-0.886286286286286,3.07565050875917E-8
-0.876276276276276,3.14224786444456E-8
-0.866266266266266,3.20916106741956E-8
-0.856256256256256,3.27637391332013E-8
-0.85,3.31852674940913E-8
-0.846246246246246,3.34386981359936E-8
-0.836236236236236,3.4116318001862E-8
-0.826226226226226,3.47964253051058E-8
-0.816216216216216,3.54788429289594E-8
-0.806206206206206,3.61633901231918E-8
-0.796196196196196,3.68498825653803E-8
-0.786186186186186,3.75381324258543E-8
-0.776176176176176,3.82279484362985E-8
-0.766166166166166,3.89191359620037E-8
-0.756156156156156,3.9611497077746E-8
-0.746146146146146,4.03048306472751E-8
-0.736136136136136,4.09989324063838E-8
-0.726126126126126,4.16935950495289E-8
-0.716116116116116,4.23886083199701E-8
-0.706106106106106,4.30837591033869E-8
-0.696096096096096,4.37788315249309E-8
-0.686086086086086,4.44736070496661E-8
-0.676076076076076,4.51678645863456E-8
-0.666066066066066,4.58613805944681E-8
-0.656056056056056,4.65539291945545E-8
-0.646046046046046,4.72452822815804E-8
-0.636036036036036,4.79352096414936E-8
-0.626026026026026,4.86234790707471E-8
-0.616016016016016,4.93098564987669E-8
-0.606006006006006,4.99941061132757E-8
-0.6,5.04035358255543E-8
-0.595995995995995,5.06759904883864E-8
-0.585985985985985,5.13552707153755E-8
-0.575975975975975,5.20317065360448E-8
-0.565965965965965,5.27050564785722E-8
-0.555955955955955,5.33750779957531E-8
-0.545945945945945,5.40415276055254E-8
-0.535935935935935,5.47041610336722E-8
-0.525925925925925,5.53627333585893E-8
-0.515915915915915,5.60169991580026E-8
-0.505905905905905,5.66667126575175E-8
-0.495895895895895,5.7311627880879E-8
-0.485885885885885,5.79514988018173E-8
-0.475875875875875,5.85860794973519E-8
-0.465865865865865,5.92151243024242E-8
-0.455855855855855,5.98383879657253E-8
-0.445845845845845,6.04556258065841E-8
-0.435835835835835,6.1066593872778E-8
-0.425825825825825,6.16710490991249E-8
-0.415815815815815,6.22687494667175E-8
-0.405805805805805,6.28594541626523E-8
-0.395795795795795,6.34429237401113E-8
-0.385785785785785,6.4018920278646E-8
-0.375775775775775,6.45872075445178E-8
-0.365765765765765,6.51475511509436E-8
-0.355755755755755,6.56997187180955E-8
-0.35,6.60134232866298E-8
-0.345745745745745,6.62434800327047E-8
-0.335735735735735,6.6778607207115E-8
-0.325725725725725,6.73048748376346E-8
-0.315715715715715,6.78220601620331E-8
-0.305705705705705,6.83299432160287E-8
-0.295695695695695,6.88283069886155E-8
-0.285685685685685,6.93169375760746E-8
-0.275675675675675,6.9795624334519E-8
-0.265665665665665,7.02641600308198E-8
-0.255655655655655,7.07223409917621E-8
-0.245645645645645,7.11699672512819E-8
-0.235635635635635,7.16068426956342E-8
-0.225625625625625,7.20327752063461E-8
-0.215615615615615,7.24475768008083E-8
-0.205605605605605,7.28510637703619E-8
-0.195595595595595,7.32430568157389E-8
-0.185585585585585,7.36233811797152E-8
-0.175575575575575,7.39918667768417E-8
-0.165565565565565,7.43483483201153E-8
-0.155555555555555,7.46926654444614E-8
-0.145545545545545,7.50246628268956E-8
-0.135535535535535,7.53441903032411E-8
-0.125525525525525,7.56511029812779E-8
-0.115515515515515,7.59452613502041E-8
-0.105505505505505,7.62265313862955E-8
-0.1,7.6375689490046E-8
-0.095495495495495,7.64947846546484E-8
-0.085485485485485,7.67498984069009E-8
-0.075475475475475,7.69917556748263E-8
-0.0654654654654649,7.7220245359699E-8
-0.0554554554554549,7.74352623173387E-8
-0.0454454454454449,7.763670743874E-8
-0.0354354354354349,7.78244877262025E-8
-0.0254254254254249,7.79985163648776E-8
-0.0154154154154149,7.81587127896572E-8
-0.00540540540540491,7.83050027473303E-8
0.0046046046046051,7.84373183539413E-8
0.0146146146146151,7.85555981472879E-8
0.0246246246246251,7.86597871345012E-8
0.0346346346346351,7.87498368346577E-8
0.0446446446446451,7.88257053163747E-8
0.0546546546546551,7.88873572303515E-8
0.0646646646646651,7.89347638368178E-8
0.0746746746746751,7.89679030278618E-8
0.0846846846846852,7.89867593446124E-8
0.0946946946946952,7.89913239892576E-8
0.104704704704705,7.89815948318851E-8
0.114714714714715,7.89575764121392E-8
0.124724724724725,7.89192799356899E-8
0.134734734734735,7.8866723265521E-8
0.144744744744745,7.87999309080433E-8
0.15,7.87591764212829E-8
0.154754754754755,7.87189339940512E-8
0.164764764764765,7.86237702545409E-8
0.174774774774775,7.85144839914188E-8
0.184784784784785,7.83911260431292E-8
0.194794794794795,7.82537537452414E-8
0.204804804804805,7.81024308860371E-8
0.214814814814815,7.79372276571471E-8
0.224824824824825,7.77582205992904E-8
0.234834834834835,7.75654925431746E-8
0.244844844844845,7.73591325456218E-8
0.254854854854855,7.71392358209878E-8
0.264864864864865,7.69059036679506E-8
0.274874874874875,7.66592433917443E-8
0.284884884884885,7.63993682219246E-8
0.294894894894895,7.61263972257521E-8
0.304904904904905,7.58404552172876E-8
0.314914914914915,7.55416726622958E-8
0.324924924924925,7.52301855790582E-8
0.334934934934935,7.49061354352028E-8
0.344944944944945,7.45696690406575E-8
0.354954954954955,7.42209384368428E-8
0.364964964964965,7.38601007822195E-8
0.374974974974975,7.34873182343124E-8
0.384984984984985,7.31027578283337E-8
0.394994994994995,7.27065913525339E-8
0.4,7.25042107905516E-8
0.405005005005005,7.22989952204092E-8
0.415015015015015,7.18801503398996E-8
0.425025025025025,7.14502419797122E-8
0.435035035035035,7.10094596329085E-8
0.445045045045045,7.05579968778961E-8
0.455055055055055,7.00960512369673E-8
0.465065065065065,6.96238240325286E-8
0.475075075075075,6.91415202411683E-8
0.485085085085085,6.86493483457087E-8
0.495095095095095,6.81475201853934E-8
0.505105105105105,6.76362508043585E-8
0.515115115115115,6.71157582985409E-8
0.525125125125125,6.65862636611733E-8
0.535135135135135,6.60479906270209E-8
0.545145145145145,6.55011655155108E-8
0.555155155155155,6.49460170729094E-8
0.565165165165165,6.43827763136986E-8
0.575175175175175,6.38116763613063E-8
0.585185185185185,6.32329522883418E-8
0.595195195195195,6.26468409564896E-8
0.605205205205205,6.20535808562126E-8
0.615215215215215,6.14534119464144E-8
0.625225225225226,6.08465754942119E-8
0.635235235235236,6.02333139149634E-8
0.645245245245246,5.96138706127023E-8
0.655255255255256,5.89884898211179E-8
0.665265265265266,5.83574164452298E-8
0.675275275275276,5.77208959038943E-8
0.685285285285286,5.70791739732835E-8
0.695295295295296,5.64324966314744E-8
0.705305305305306,5.57811099042805E-8
0.715315315315316,5.51252597124603E-8
0.725325325325326,5.44651917204295E-8
0.735335335335336,5.38011511866054E-8
0.745345345345346,5.31333828155053E-8
0.755355355355356,5.24621306117201E-8
0.765365365365366,5.17876377358799E-8
0.775375375375376,5.11101463627254E-8
0.785385385385386,5.04298975413956E-8
0.795395395395396,4.97471310580387E-8
0.805405405405406,4.90620853008488E-8
0.815415415415416,4.83749971276288E-8
0.825425425425426,4.76861017359742E-8
0.835435435435436,4.6995632536171E-8
0.845445445445446,4.63038210268936E-8
0.855455455455456,4.56108966737889E-8
0.865465465465466,4.49170867910236E-8
0.875475475475476,4.42226164258736E-8
0.885485485485486,4.35277082464239E-8
0.895495495495496,4.28325824324481E-8
0.905505505505506,4.21374565695307E-8
0.915515515515516,4.14425455464892E-8
0.925525525525526,4.07480614561525E-8
0.935535535535536,4.00542134995445E-8
0.945545545545546,3.93612078935194E-8
0.955555555555556,3.86692477818894E-8
0.965565565565566,3.79785331500832E-8
0.975575575575576,3.72892607433675E-8
0.985585585585586,3.660162398866E-8
0.995595595595596,3.59158129199585E-8
1.00560560560561,3.52320141074067E-8
1.01561561561562,3.45504105900118E-8
1.02562562562563,3.3871181812026E-8
1.03563563563564,3.31945035629997E-8
1.04564564564565,3.25205479215102E-8
1.05565565565566,3.18494832025641E-8
1.06566566566567,3.11814739086711E-8
1.07567567567568,3.05166806845787E-8
1.08568568568569,2.98552602756571E-8
1.0956956956957,2.91973654899182E-8
1.10570570570571,2.85431451636481E-8
1.11571571571572,2.78927441306312E-8
1.12572572572573,2.72463031949378E-8
1.13573573573574,2.66039591072467E-8
1.14574574574575,2.59658445446673E-8
1.15,2.56959582275467E-8
1.15575575575576,2.53320880940261E-8
1.16576576576577,2.47028142385767E-8
1.17577577577578,2.40781433480907E-8
1.18578578578579,2.34581916722833E-8
1.1957957957958,2.28430713375249E-8
1.20580580580581,2.22328903467878E-8
1.21581581581582,2.16277525827721E-8
1.22582582582583,2.10277578141566E-8
1.23583583583584,2.0433001704913E-8
1.24584584584585,1.98435758266245E-8
1.25585585585586,1.92595676737427E-8
1.26586586586587,1.86810606817198E-8
1.27587587587588,1.81081342479458E-8
1.28588588588589,1.75408637554242E-8
1.2958958958959,1.69793205991123E-8
1.30590590590591,1.6423572214855E-8
1.31591591591592,1.58736821108383E-8
1.32592592592593,1.5329709901485E-8
1.33593593593594,1.47917113437184E-8
1.34594594594595,1.42597383755134E-8
1.35595595595596,1.37338391566587E-8
1.36596596596597,1.32140581116488E-8
1.37597597597598,1.27004359746247E-8
1.38598598598599,1.21930098362842E-8
1.395995995996,1.16918131926779E-8
1.4,1.14930856209047E-8
1.40600600600601,1.11968759958104E-8
1.41601601601602,1.07082247059624E-8
1.42602602602603,1.02258823456533E-8
1.43603603603604,9.74986855515858E-9
1.44604604604605,9.28019964950261E-9
1.45605605605606,8.81688867684048E-9
1.46606606606607,8.3599454781493E-9
1.47607607607608,7.90937674814496E-9
1.48608608608609,7.46518609734336E-9
1.4960960960961,7.02737411518419E-9
1.50610610610611,6.59593843413696E-9
1.51611611611612,6.1708737947088E-9
1.52612612612613,5.75217211127474E-9
1.53613613613614,5.33982253865199E-9
1.54614614614615,4.93381153934041E-9
1.55615615615616,4.53412295135264E-9
1.56616616616617,4.14073805655818E-9
1.57617617617618,3.75363564946692E-9
1.58618618618619,3.37279210637885E-9
1.5961961961962,2.9981814548279E-9
1.60620620620621,2.62977544324909E-9
1.61621621621622,2.26754361079977E-9
1.62622622622623,1.91145335726675E-9
1.63623623623624,1.56147001299323E-9
1.64624624624625,1.21755690876019E-9
1.65,1.09014666035845E-9
1.65625625625626,8.79675445559142E-10
1.66626626626627,5.47785164194313E-10
1.67627627627628,2.21843814654269E-10
1.68628628628629,-9.81925748055498E-11
1.6962962962963,-4.12369628926143E-10
1.70630630630631,-7.20734557108925E-10
1.71631631631632,-1.02333608553376E-9
1.72632632632633,-1.32022438978245E-9
1.73633633633634,-1.61145102801713E-9
1.74634634634635,-1.8970688747616E-9
1.75635635635636,-2.17713205533144E-9
1.76636636636637,-2.45169588095688E-9
1.77637637637638,-2.72081678464103E-9
1.78638638638639,-2.98455225779338E-9
1.7963963963964,-3.2429607876775E-9
1.80640640640641,-3.49610179570946E-9
1.81641641641642,-3.74403557664165E-9
1.82642642642643,-3.98682323866506E-9
1.83643643643644,-4.2245266444612E-9
1.84644644644645,-4.45720835323276E-9
1.85645645645646,-4.68493156374045E-9
1.86646646646647,-4.90776005837177E-9
1.87647647647648,-5.12575814826549E-9
1.88648648648649,-5.33899061951378E-9
1.8964964964965,-5.54752268046252E-9
1.9,-5.6194105559538E-9
1.90650650650651,-5.7514199101281E-9
1.91651651651652,-5.95074820774784E-9
1.92652652652653,-6.14557374347901E-9
1.93653653653654,-6.33596291026005E-9
1.94654654654655,-6.52198227684596E-9
1.95655655655656,-6.70369854202811E-9
1.96656656656657,-6.8811784900472E-9
1.97657657657658,-7.05448894720672E-9
1.98658658658659,-7.22369673969244E-9
1.9965965965966,-7.38886865260247E-9
2.00660660660661,-7.55007139019049E-9
2.01661661661662,-7.70737153732379E-9
2.02662662662663,-7.86083552215619E-9
2.03663663663664,-8.01052958001463E-9
2.04664664664665,-8.15651971849701E-9
2.05665665665666,-8.29887168377764E-9
2.06666666666667,-8.43765092811536E-9
2.07667667667668,-8.57292257855837E-9
2.08668668668669,-8.70475140683869E-9
2.0966966966967,-8.83320180044794E-9
2.10670670670671,-8.95833773488552E-9
2.11671671671672,-9.08022274706862E-9
2.12672672672673,-9.19891990989337E-9
2.13673673673674,-9.31449180793489E-9
2.14674674674675,-9.42700051427336E-9
2.15675675675676,-9.53650756843263E-9
2.16676676676677,-9.64307395541685E-9
2.17677677677678,-9.74676008582986E-9
2.18678678678679,-9.84762577706176E-9
