"E/N [Td]","alpha_eff/N(C2H6) [m^{2}]"
2.15000E+02,1.38349E-21
2.20000E+02,1.48136E-21
2.30000E+02,1.68359E-21
2.40000E+02,1.89381E-21
2.50000E+02,2.11129E-21
2.60000E+02,2.33535E-21
2.70000E+02,2.56538E-21
2.80000E+02,2.80083E-21
2.90000E+02,3.04118E-21
3.00000E+02,3.28597E-21
3.10000E+02,3.53479E-21
3.20000E+02,3.78723E-21
3.30000E+02,4.04295E-21
3.40000E+02,4.30163E-21
3.50000E+02,4.56295E-21
3.60000E+02,4.82666E-21
3.70000E+02,5.09250E-21
3.80000E+02,5.36024E-21
3.90000E+02,5.62966E-21
4.00000E+02,5.90058E-21
4.10000E+02,6.17281E-21
4.20000E+02,6.44618E-21
4.30000E+02,6.72054E-21
4.40000E+02,6.99575E-21
4.50000E+02,7.27168E-21
4.60000E+02,7.54821E-21
4.70000E+02,7.82522E-21
4.80000E+02,8.10261E-21
4.90000E+02,8.38029E-21
5.00000E+02,8.65816E-21
5.10000E+02,8.93614E-21
5.20000E+02,9.21416E-21
5.30000E+02,9.49204E-21
5.40000E+02,9.76992E-21
5.50000E+02,1.00476E-20
5.60000E+02,1.03251E-20
5.70000E+02,1.06024E-20
5.80000E+02,1.08793E-20
5.90000E+02,1.11558E-20
6.00000E+02,1.14320E-20
6.10000E+02,1.17077E-20
6.20000E+02,1.19829E-20
6.30000E+02,1.22576E-20
6.40000E+02,1.25317E-20
6.50000E+02,1.28053E-20
6.60000E+02,1.30782E-20
6.70000E+02,1.33505E-20
6.80000E+02,1.36222E-20
6.90000E+02,1.38932E-20
7.00000E+02,1.41635E-20
7.20000E+02,1.47020E-20
7.40000E+02,1.52375E-20
7.60000E+02,1.57700E-20
7.80000E+02,1.62992E-20
8.00000E+02,1.68252E-20
8.20000E+02,1.73479E-20
8.40000E+02,1.78673E-20
8.60000E+02,1.83832E-20
8.80000E+02,1.88957E-20
9.00000E+02,1.94048E-20
9.20000E+02,1.99104E-20
9.40000E+02,2.04125E-20
9.60000E+02,2.09111E-20
9.80000E+02,2.14062E-20
1.00000E+03,2.18978E-20
1.05000E+03,2.31115E-20
1.10000E+03,2.43038E-20
1.15000E+03,2.54748E-20
1.20000E+03,2.66248E-20
1.25000E+03,2.77544E-20
1.30000E+03,2.88637E-20
1.35000E+03,2.99534E-20
1.40000E+03,3.10238E-20
1.45000E+03,3.20754E-20
1.50000E+03,3.31086E-20
1.55000E+03,3.41239E-20
1.60000E+03,3.51217E-20
1.65000E+03,3.61024E-20
1.70000E+03,3.70666E-20
1.75000E+03,3.80145E-20
1.80000E+03,3.89465E-20
1.85000E+03,3.98632E-20
1.90000E+03,4.07648E-20
1.95000E+03,4.16516E-20
2.00000E+03,4.25233E-20
2.05000E+03,4.33819E-20
2.10000E+03,4.42267E-20
2.15000E+03,4.50583E-20
2.20000E+03,4.58767E-20
2.25000E+03,4.66825E-20
2.30000E+03,4.74758E-20
2.35000E+03,4.82569E-20
2.40000E+03,4.90262E-20
2.45000E+03,4.97838E-20
2.50000E+03,5.05300E-20
2.55000E+03,5.12651E-20
2.60000E+03,5.19893E-20
2.65000E+03,5.27028E-20
2.70000E+03,5.34060E-20
2.75000E+03,5.40989E-20
2.80000E+03,5.47818E-20
2.85000E+03,5.54549E-20
2.90000E+03,5.61184E-20
2.95000E+03,5.67725E-20
3.00000E+03,5.74174E-20
3.05000E+03,5.80533E-20
3.10000E+03,5.86803E-20
3.15000E+03,5.92987E-20
3.20000E+03,5.99085E-20
3.25000E+03,6.05099E-20
3.30000E+03,6.11032E-20
3.35000E+03,6.16884E-20
3.40000E+03,6.22658E-20
3.45000E+03,6.28354E-20
3.50000E+03,6.33973E-20
3.55000E+03,6.39519E-20
3.60000E+03,6.44991E-20
3.65000E+03,6.50390E-20
3.70000E+03,6.55720E-20
3.75000E+03,6.60979E-20
3.80000E+03,6.66171E-20
3.85000E+03,6.71295E-20
3.90000E+03,6.76353E-20
3.95000E+03,6.81347E-20
4.00000E+03,6.86276E-20
