t/T,U_a(t) [kV],I(t) [mA] (model: 688th period)
 2.0360000e-01, 3.8312008e+00, 5.9216540e+00
 2.0790000e-01, 3.8608153e+00, 5.5071780e+00
 2.1220000e-01, 3.8877062e+00, 4.9440440e+00
 2.1650000e-01, 3.9116605e+00, 4.4441140e+00
 2.2080000e-01, 3.9328617e+00, 4.2479280e+00
 2.2510000e-01, 3.9510884e+00, 3.5835050e+00
 2.2940000e-01, 3.9665384e+00, 3.1153490e+00
 2.3370000e-01, 3.9789818e+00, 3.0268960e+00
 2.3800000e-01, 3.9886360e+00, 2.6021780e+00
 2.4230000e-01, 3.9952608e+00, 1.7618020e+00
 2.4670000e-01, 3.9991299e+00, 1.2594900e+00
 2.5100000e-01, 3.9998627e+00, 8.0665150e-01
 2.5530000e-01, 3.9977741e+00, 4.4829630e-01
 2.5960000e-01, 3.9926669e+00,-4.4445950e-01
 2.6390000e-01, 3.9847489e+00,-5.7272610e-01
 2.6820000e-01, 3.9738164e+00,-6.5897990e-01
 2.7250000e-01, 3.9600914e+00,-1.3655210e+00
 2.7680000e-01, 3.9433663e+00,-1.6643270e+00
 2.8110000e-01, 3.9238750e+00,-2.2031060e+00
 2.8550000e-01, 3.9008488e+00,-2.7285500e+00
 2.8980000e-01, 3.8755687e+00,-2.8396580e+00
 2.9410000e-01, 3.8473668e+00,-3.3213550e+00
 2.9840000e-01, 3.8164512e+00,-3.8781820e+00
 3.0270000e-01, 3.7826539e+00,-4.1229310e+00
 3.0700000e-01, 3.7461939e+00,-4.1399840e+00
 3.1130000e-01, 3.7068997e+00,-4.9743580e+00
 3.1560000e-01, 3.6650007e+00,-5.3336060e+00
 3.1990000e-01, 3.6203244e+00,-5.7209560e+00
 3.2420000e-01, 3.5731090e+00,-5.7237020e+00
 3.2850000e-01, 3.5231808e+00,-6.4650410e+00
 3.3290000e-01, 3.4695226e+00,-6.7543310e+00
 3.3720000e-01, 3.4144426e+00,-7.1538140e+00
 3.4150000e-01, 3.3569537e+00,-7.4867070e+00
 3.4580000e-01, 3.2969296e+00,-7.6654260e+00
 3.5010000e-01, 3.2345840e+00,-7.8236980e+00
 3.5440000e-01, 3.1697927e+00,-8.0752210e+00
 3.5870000e-01, 3.1027730e+00,-8.2682890e+00
 3.6300000e-01, 3.0334023e+00,-8.4762100e+00
 3.6730000e-01, 2.9619050e+00,-8.6589710e+00
 3.7160000e-01, 2.8881583e+00,-8.8833800e+00
 3.7600000e-01, 2.8105891e+00,-9.0690960e+00
 3.8030000e-01, 2.7326448e+00,-9.2114820e+00
 3.8460000e-01, 2.6527717e+00,-9.4426420e+00
 3.8890000e-01, 2.5708968e+00,-9.5630380e+00
 3.9320000e-01, 2.4872116e+00,-9.8079940e+00
 3.9750000e-01, 2.4016442e+00,-9.9661290e+00
 4.0180000e-01, 2.3143895e+00,-1.0094610e+01
 4.0610000e-01, 2.2253817e+00,-1.0281450e+01
 4.1040000e-01, 2.1348120e+00,-1.0342930e+01
 4.1480000e-01, 2.0404567e+00,-1.0570270e+01
 4.1910000e-01, 1.9467967e+00,-1.0655810e+01
 4.2340000e-01, 1.8516683e+00,-1.0849980e+01
 4.2770000e-01, 1.7552345e+00,-1.0947910e+01
 4.3200000e-01, 1.6574758e+00,-1.1079080e+01
 4.3630000e-01, 1.5585490e+00,-1.1229130e+01
 4.4060000e-01, 1.4584438e+00,-1.1338420e+01
 4.4490000e-01, 1.3573142e+00,-1.1445330e+01
 4.4920000e-01, 1.2551553e+00,-1.1553380e+01
 4.5350000e-01, 1.1521170e+00,-1.1711400e+01
 4.5790000e-01, 1.0457715e+00,-1.1869250e+01
 4.6220000e-01, 9.4110428e-01,-1.1968620e+01
 4.6650000e-01, 8.3572736e-01,-1.2109300e+01
 4.7080000e-01, 7.2976093e-01,-1.2346480e+01
 4.7510000e-01, 6.2324339e-01,-1.2590830e+01
 4.7940000e-01, 5.1628713e-01,-1.2911180e+01
 4.8370000e-01, 4.0894014e-01,-1.3252090e+01
 4.8800000e-01, 3.0130582e-01,-1.3706790e+01
 4.9230000e-01, 1.9344318e-01,-1.4260410e+01
 4.9660000e-01, 8.5444820e-02,-1.4947350e+01
 5.0090000e-01,-2.2618429e-02,-1.5798450e+01
 5.0530000e-01,-1.3318321e-01,-1.6822280e+01
 5.0960000e-01,-2.4112862e-01,-1.8012700e+01
 5.1390000e-01,-3.4890392e-01,-1.9337880e+01
 5.1820000e-01,-4.5641587e-01,-2.0722690e+01
 5.2250000e-01,-5.6360644e-01,-2.2052570e+01
 5.2680000e-01,-6.7037077e-01,-2.3188030e+01
 5.3110000e-01,-7.7666411e-01,-2.4036260e+01
 5.3540000e-01,-8.8236881e-01,-2.4574870e+01
 5.3970000e-01,-9.8745480e-01,-2.4834400e+01
 5.4400000e-01,-1.0917912e+00,-2.4843180e+01
 5.4840000e-01,-1.1977629e+00,-2.4648900e+01
 5.5270000e-01,-1.3004093e+00,-2.4287880e+01
 5.5700000e-01,-1.4021379e+00,-2.3785180e+01
 5.6130000e-01,-1.5028079e+00,-2.3176940e+01
 5.6560000e-01,-1.6024192e+00,-2.2516150e+01
 5.6990000e-01,-1.7008191e+00,-2.1770900e+01
 5.7420000e-01,-1.7980238e+00,-2.1085060e+01
 5.7850000e-01,-1.8938664e+00,-2.0357630e+01
 5.8280000e-01,-1.9883800e+00,-1.9661320e+01
 5.8720000e-01,-2.0835365e+00,-1.9029250e+01
 5.9150000e-01,-2.1750399e+00,-1.8266420e+01
 5.9580000e-01,-2.2649049e+00,-1.7695840e+01
 6.0010000e-01,-2.3531718e+00,-1.7081550e+01
 6.0440000e-01,-2.4396624e+00,-1.6602750e+01
 6.0870000e-01,-2.5244353e+00,-1.5963080e+01
 6.1300000e-01,-2.6072982e+00,-1.5518500e+01
 6.1730000e-01,-2.6883293e+00,-1.4997340e+01
 6.2160000e-01,-2.7673229e+00,-1.4511450e+01
 6.2590000e-01,-2.8443760e+00,-1.3963950e+01
 6.3020000e-01,-2.9192698e+00,-1.3477660e+01
 6.3460000e-01,-2.9937821e+00,-1.3054150e+01
 6.3890000e-01,-3.0643155e+00,-1.2537550e+01
 6.4320000e-01,-3.1326869e+00,-1.2192040e+01
 6.4750000e-01,-3.1986936e+00,-1.1697790e+01
 6.5180000e-01,-3.2624478e+00,-1.1277190e+01
 6.5610000e-01,-3.3237351e+00,-1.0763680e+01
 6.6040000e-01,-3.3826856e+00,-1.0282210e+01
 6.6470000e-01,-3.4390737e+00,-9.9234570e+00
 6.6900000e-01,-3.4930500e+00,-9.3691600e+00
 6.7340000e-01,-3.5455411e+00,-8.9969660e+00
 6.7770000e-01,-3.5943114e+00,-8.5497890e+00
 6.8200000e-01,-3.6403724e+00,-8.2882290e+00
 6.8630000e-01,-3.6838659e+00,-7.6238830e+00
 6.9060000e-01,-3.7245771e+00,-7.1400550e+00
 6.9490000e-01,-3.7626670e+00,-6.7934500e+00
 6.9920000e-01,-3.7979103e+00,-6.3310360e+00
 7.0350000e-01,-3.8304846e+00,-5.7858930e+00
 7.0780000e-01,-3.8601555e+00,-5.3309240e+00
 7.1210000e-01,-3.8871210e+00,-5.0730280e+00
 7.1650000e-01,-3.9116615e+00,-4.6644760e+00
 7.2080000e-01,-3.9328579e+00,-4.1742610e+00
 7.2510000e-01,-3.9510885e+00,-3.8655330e+00
 7.2940000e-01,-3.9665335e+00,-3.0981380e+00
 7.3370000e-01,-3.9789827e+00,-3.0199260e+00
 7.3800000e-01,-3.9886307e+00,-2.5289210e+00
 7.4230000e-01,-3.9952612e+00,-2.0398100e+00
 7.4660000e-01,-3.9990851e+00,-1.7161360e+00
 7.5090000e-01,-3.9998776e+00,-1.0057640e+00
 7.5520000e-01,-3.9978650e+00,-4.2005340e-01
 7.5960000e-01,-3.9926671e+00,-1.8112060e-01
 7.6390000e-01,-3.9847434e+00, 4.3657730e-01
 7.6820000e-01,-3.9738161e+00, 6.4682520e-01
 7.7250000e-01,-3.9600865e+00, 1.3997960e+00
 7.7680000e-01,-3.9433658e+00, 1.8820710e+00
 7.8110000e-01,-3.9238693e+00, 1.8898980e+00
 7.8540000e-01,-3.9014044e+00, 2.4684640e+00
 7.8970000e-01,-3.8761980e+00, 2.8491790e+00
 7.9400000e-01,-3.8480543e+00, 3.1362960e+00
 7.9830000e-01,-3.8172120e+00, 3.3951650e+00
 8.0260000e-01,-3.7834713e+00, 3.7830320e+00
 8.0700000e-01,-3.7461883e+00, 4.5439710e+00
 8.1130000e-01,-3.7068987e+00, 5.0526810e+00
 8.1560000e-01,-3.6649945e+00, 5.0494890e+00
 8.1990000e-01,-3.6203233e+00, 5.6768990e+00
 8.2420000e-01,-3.5731034e+00, 5.6972820e+00
 8.2850000e-01,-3.5231803e+00, 6.2608260e+00
 8.3280000e-01,-3.4707812e+00, 6.7258790e+00
 8.3710000e-01,-3.4157519e+00, 7.2363060e+00
 8.4140000e-01,-3.3583280e+00, 7.4545800e+00
 8.4570000e-01,-3.2983535e+00, 7.6722290e+00
 8.5010000e-01,-3.2345785e+00, 7.8862610e+00
 8.5440000e-01,-3.1697911e+00, 8.0904650e+00
 8.5870000e-01,-3.1027682e+00, 8.2447510e+00
 8.6300000e-01,-3.0334013e+00, 8.5087720e+00
 8.6730000e-01,-2.9618999e+00, 8.6861690e+00
 8.7160000e-01,-2.8881567e+00, 8.8948090e+00
 8.7590000e-01,-2.8123849e+00, 9.0488680e+00
 8.8020000e-01,-2.7344817e+00, 9.2772150e+00
 8.8450000e-01,-2.6546610e+00, 9.4307860e+00
 8.8890000e-01,-2.5708949e+00, 9.5750470e+00
 8.9320000e-01,-2.4872065e+00, 9.7802720e+00
 8.9750000e-01,-2.4016423e+00, 9.9005630e+00
 9.0180000e-01,-2.3143848e+00, 1.0145090e+01
 9.0610000e-01,-2.2253796e+00, 1.0265410e+01
 9.1040000e-01,-2.1348071e+00, 1.0421470e+01
 9.1470000e-01,-2.0426208e+00, 1.0585770e+01
 9.1900000e-01,-1.9489977e+00, 1.0648940e+01
 9.2330000e-01,-1.8538988e+00, 1.0808060e+01
 9.2760000e-01,-1.7574990e+00, 1.0939110e+01
 9.3190000e-01,-1.6597657e+00, 1.1116160e+01
 9.3630000e-01,-1.5585451e+00, 1.1198360e+01
 9.4060000e-01,-1.4584418e+00, 1.1322400e+01
 9.4490000e-01,-1.3573097e+00, 1.1383920e+01
 9.4920000e-01,-1.2551532e+00, 1.1586100e+01
 9.5350000e-01,-1.1521126e+00, 1.1689690e+01
 9.5780000e-01,-1.0482007e+00, 1.1825630e+01
 9.6210000e-01,-9.4355207e-01, 1.1982160e+01
 9.6640000e-01,-8.3818834e-01, 1.2160440e+01
 9.7070000e-01,-7.3223680e-01, 1.2347710e+01
 9.7510000e-01,-6.2324114e-01, 1.2608300e+01
 9.7940000e-01,-5.1628412e-01, 1.2906290e+01
 9.8370000e-01,-4.0893785e-01, 1.3247080e+01
 9.8800000e-01,-3.0130317e-01, 1.3696390e+01
 9.9230000e-01,-1.9344089e-01, 1.4259290e+01
 9.9660000e-01,-8.5442390e-02, 1.4943190e+01
 1.0009000e+00, 2.2620777e-02, 1.5790640e+01
 1.0052000e+00, 1.3066806e-01, 1.6812380e+01
 1.0095000e+00, 2.3861636e-01, 1.8001820e+01
 1.0138000e+00, 3.4639740e-01, 1.9326430e+01
 1.0181000e+00, 4.5391542e-01, 2.0710670e+01
 1.0225000e+00, 5.6360806e-01, 2.2040340e+01
 1.0268000e+00, 6.7037316e-01, 2.3177970e+01
 1.0311000e+00, 7.7666530e-01, 2.4028570e+01
 1.0354000e+00, 8.8237116e-01, 2.4570470e+01
 1.0397000e+00, 9.8745575e-01, 2.4830780e+01
 1.0440000e+00, 1.0917936e+00, 2.4847550e+01
 1.0483000e+00, 1.1953640e+00, 2.4653120e+01
 1.0526000e+00, 1.2980288e+00, 2.4280670e+01
 1.0569000e+00, 1.3997830e+00, 2.3789190e+01
 1.0613000e+00, 1.5028101e+00, 2.3178820e+01
 1.0656000e+00, 1.6024195e+00, 2.2547340e+01
 1.0699000e+00, 1.7008219e+00, 2.1863630e+01
 1.0742000e+00, 1.7980237e+00, 2.1107880e+01
 1.0785000e+00, 1.8938686e+00, 2.0332390e+01
 1.0828000e+00, 1.9883797e+00, 1.9600690e+01
 1.0871000e+00, 2.0813869e+00, 1.9031600e+01
 1.0914000e+00, 2.1729315e+00, 1.8287570e+01
 1.0957000e+00, 2.2628297e+00, 1.7624330e+01
 1.1000000e+00, 2.3511410e+00, 1.7096780e+01
