z [m], direct ionisation [m^-3 s^-1] at 51.1 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.1 microseconds, excimer ionisation [m^-3 s^-1] at 51.1 microseconds, chemo-ionisation [m^-3 s^-1] at 51.1 microseconds, dissociative recombination [m^-3 s^-1] at 51.1 microseconds, divergence of electron flux [m^-3 s^-1] at 51.1 microseconds, direct ionisation [m^-3 s^-1] at 51.6 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.6 microseconds, excimer ionisation [m^-3 s^-1] at 51.6 microseconds, chemo-ionisation [m^-3 s^-1] at 51.6 microseconds, dissociative recombination [m^-3 s^-1] at 51.6 microseconds, divergence of electron flux [m^-3 s^-1]  at 51.6 microseconds, direct ionisation [m^-3 s^-1] at 51.8 microseconds, stepwise ionisation [m^-3 s^-1]  at 51.8 microseconds, excimer ionisation [m^-3 s^-1] at 51.8 microseconds, chemo-ionisation [m^-3 s^-1] at 51.8 microseconds, dissociative recombination [m^-3 s^-1] at 51.8 microseconds, divergence of electron flux [m^-3 s^-1]  at 51.8 microseconds, direct ionisation [m^-3 s^-1] at 52.0 microseconds, stepwise ionisation [m^-3 s^-1]  at 52.0 microseconds, excimer ionisation [m^-3 s^-1] at 52.0 microseconds, chemo-ionisation [m^-3 s^-1] at 52.0 microseconds, dissociative recombination [m^-3 s^-1] at 52.0 microseconds, divergence of electron flux [m^-3 s^-1]  at 52.0 microseconds
2.999999924213625491e-05,2.235761890405908480e+17,9.736017430956705709e+24,1.406973199936467451e+26,1.307144643743967227e+24,-1.265912567859524483e+24,1.102876686973237754e+26,4.140725369478754420e-24,5.932993059861953092e+22,2.065580624014052841e+25,3.187976579025635115e+22,-1.938393090637436539e+25,1.726469285436730804e+25,2.610911458099200000e+13,1.966015245213409221e+25,5.159617036346412199e+26,1.115876335223978034e+23,-6.952178930540536035e+25,1.394193756810803317e+26,8.229627200000000000e+07,2.813659147174219098e+27,4.075648428069423400e+27,1.403174369695648075e+26,-2.691305583082118384e+27,1.484529473234863025e+27
3.300000025774352252e-05,4.765458217130000384e+18,1.521880943309086134e+25,1.040599187708309148e+26,3.046162442128989415e+24,-1.132562496102558893e+24,7.977940110718275431e+25,6.525092559819544936e-24,1.246252662132592377e+23,2.303858139551362804e+25,5.814824910679229596e+22,-2.432645005639169724e+25,1.746619932202098815e+25,2.890439589888000000e+13,1.819887863235563019e+25,4.311329859526263923e+26,9.772795879155243260e+22,-6.690688954598073657e+25,6.236741791891590313e+25,2.683348960000000000e+08,3.593261938471246114e+27,4.465418980761845665e+27,1.548274706138760406e+26,-3.227427585740964183e+27,1.749949048386883307e+27
3.600000127335079014e-05,7.505977975124472627e+19,2.042205601676750861e+25,7.659300738129655334e+25,5.543323263429776616e+24,-9.853347081946406857e+23,5.951104105619438447e+25,9.297445998036090911e-24,2.290088877285196673e+23,2.678344107485934883e+25,9.809446172922784357e+22,-3.022787708022063587e+25,1.873052878453949936e+25,1.625142748774400000e+13,1.751461856644996190e+25,3.912764341981354712e+26,9.280224577830775475e+22,-6.698366028312949730e+25,3.073893720725373135e+25,1.148465049600000000e+10,4.357377433739796949e+27,4.703996477251282294e+27,1.644648982682093010e+26,-3.721621467285841479e+27,1.931055787501654122e+27
3.899999865097925067e-05,6.846524150016051773e+20,2.407519848457874551e+25,6.140346947228615523e+25,8.109773226005554562e+24,-8.606589296079608606e+23,5.062636968727698974e+25,1.248858715260319936e-23,3.826493871746477426e+23,3.311314846169061133e+25,1.531545070031392704e+23,-3.722764630462833333e+25,2.210497553704212314e+25,6.711016947712000000e+12,1.803279106624497703e+25,3.888337901348711473e+26,9.994386491620753775e+22,-6.973077246901641586e+25,3.590091957735899496e+25,1.711089745920000000e+11,5.087576007484662455e+27,4.828687317604498303e+27,1.710477111246329230e+26,-4.155916262066189835e+27,2.089064694278946554e+27
4.199999966658651829e-05,3.513215566590240621e+21,2.576225007552587098e+25,5.116575709567827545e+25,1.004977925382793608e+25,-7.540081419970865948e+23,4.474185832776364277e+25,1.774376945504569644e-23,6.474466337452253218e+23,4.190192673738383617e+25,2.240060550752558970e+23,-4.532439267055333513e+25,2.745106794221805414e+25,1.839195226112000000e+12,1.960707886359102062e+25,3.968224109104081005e+26,1.184977226034544692e+23,-7.457255394964721986e+25,4.904180820640339454e+25,1.669174657024000000e+12,5.780581517958351814e+27,4.866336089241271370e+27,1.761464280800943905e+26,-4.522811966663496719e+27,2.219367034179385009e+27
4.500000068219378591e-05,1.072654523988166731e+22,2.570228893391427808e+25,4.321479995985381867e+25,1.104704943778383107e+25,-6.580545203939248450e+23,3.902489874467179966e+25,2.393415030493222912e-23,1.019023867192787172e+24,5.191833352533942246e+25,3.115592744230700460e+23,-5.465005190329683040e+25,3.360973481215487246e+25,6.018814443520000000e+11,2.203123698345047842e+25,4.064773629716113850e+26,1.481456755551718427e+23,-8.109876758356668257e+25,6.347076841051067412e+25,1.220058126745600000e+13,6.436381273800942314e+27,4.842655782512921534e+27,1.808570808804772301e+26,-4.818728732135841759e+27,2.243869180249706753e+27
4.800000169780105352e-05,2.329827604569199634e+22,2.440574338579253775e+25,3.675867703588542462e+25,1.116775109594413110e+25,-5.704071938282971621e+23,3.328601290040534354e+25,3.092172874208614926e-23,1.513264526798331633e+24,6.280976623011743975e+25,4.176641537015129697e+23,-6.524786317096759434e+25,4.000157544471240716e+25,2.138329579520000000e+11,2.515641749497108346e+25,4.158432914466677882e+26,1.891446271085033806e+23,-8.902545341587615601e+25,7.478613496421864747e+25,7.142573395148800000e+13,7.060541764504116550e+27,4.779523350447152785e+27,1.859767533372064317e+26,-5.046108317102773741e+27,2.246478435305444821e+27
5.099999907542951405e-05,4.085598027956103414e+22,2.236355507793835599e+25,3.148921471143469231e+25,1.062609243217876989e+25,-4.911583960205720939e+23,2.780984558523665885e+25,3.872350629673678010e-23,2.152989973169610863e+24,7.446815460156206065e+25,5.448231810939278674e+23,-7.713154162778442999e+25,4.603149787607278809e+25,5.187171123200000000e+10,2.889360332878214108e+25,4.249005321063947358e+26,2.420360000106515640e+23,-9.817215156098855806e+25,8.393521273931655806e+25,3.491514810368000000e+14,7.658408708926482961e+27,4.691650735525535144e+27,1.919720373948824045e+26,-5.210227670960994315e+27,2.231214271093284231e+27
5.400000009103678167e-05,5.844558125779092347e+22,1.992448507133831323e+25,2.693267292857264989e+25,9.625059112431838149e+24,-4.203883270729138543e+23,2.256284908922469556e+25,4.980247710893964824e-23,3.086620763568652889e+24,8.756518148488519734e+25,6.949550701855596651e+23,-9.013560614434810739e+25,5.299269495862235888e+25,2.795890278400000000e+10,3.319916101762030054e+25,4.330062159198234499e+26,3.075614830770487852e+23,-1.083813083777703355e+26,9.300592874558935047e+25,1.457503728566272000e+15,8.228289728979743136e+27,4.587561218953837963e+27,1.990979961838123306e+26,-5.313671108768253893e+27,2.197650936760003766e+27
5.700000110664404929e-05,7.655867164950710452e+22,1.738398679537048311e+25,2.284923709681204556e+25,8.384966365783172080e+24,-3.580011503852519990e+23,1.766315866726049886e+25,6.207035281317558681e-23,4.264760984936893884e+24,1.011431288212679973e+26,8.706935980960886670e+23,-1.043719823403258593e+26,6.010901071208775329e+25,6.945219584000000000e+09,3.805896035552510034e+25,4.404175642863177364e+26,3.866622385578229304e+23,-1.195357317011212114e+26,9.901066675960309944e+25,5.320748293947392000e+15,8.770652338945701172e+27,4.474756575038004851e+27,2.073281770729945104e+26,-5.365519150975300446e+27,2.136908612430377416e+27
5.999999848427250981e-05,8.572905433314623907e+22,1.492370072724266515e+25,1.931206930899222061e+25,7.065044181234023320e+24,-3.039085593760930474e+23,1.336451735452847586e+25,7.548015516481687411e-23,5.717035675911147160e+24,1.151556722246553575e+26,1.073640785284963106e+24,-1.198015677299674397e+26,6.680280379254483043e+25,4.841532928000000000e+09,4.345504113129777502e+25,4.474369931282219899e+26,4.801245048759203408e+23,-1.315245658225302283e+26,1.044623990564031466e+26,1.726102903350886400e+16,9.280395792727047491e+27,4.358776434810347082e+27,2.164539289402112153e+26,-5.373455087849762884e+27,2.058084346837843195e+27
6.299999949987977743e-05,8.891995374833003764e+22,1.265379889301358504e+25,1.635838817712489328e+25,5.778765399110806961e+24,-2.579901458057996219e+23,9.820840171893640655e+24,8.998733245538024829e-23,7.467715851776019908e+24,1.295287387942192971e+26,1.303682276350444790e+24,-1.363095221080419701e+26,7.225196276854659512e+25,2.913952768000000000e+09,4.936539637925838906e+25,4.544113012341219497e+26,5.881047550967943770e+23,-1.442643115549477400e+26,1.097913498246485830e+26,5.016220724520550400e+16,9.743128678467236852e+27,4.240623415704758917e+27,2.259753450210649163e+26,-5.343393683411435440e+27,2.009580773118336480e+27
6.600000051548704505e-05,8.143171956870931179e+22,1.064528050477994165e+25,1.396735695085730401e+25,4.612241726592608404e+24,-2.194818469759905536e+23,7.076648336177891235e+24,1.328536983058887677e-21,9.839848388740093741e+24,1.452485929252327343e+26,1.560371746555062794e+24,-1.536235161917892761e+26,7.888445731844673541e+25,1.158825728000000000e+09,5.576426752715101631e+25,4.613114534288455972e+26,7.105994223695401614e+23,-1.576578283440815919e+26,1.144331132592881543e+26,1.315280734503567360e+17,1.014314853731491732e+28,4.120574071308393411e+27,2.351930170140009159e+26,-5.282549533054522214e+27,1.927487006606177977e+27
6.900000153109431267e-05,6.716584717307288643e+22,8.932260509863051553e+24,1.207441894346049702e+25,3.617439659347700519e+24,-1.883484807663768243e+23,5.110807643280279490e+24,2.709649210422476337e-21,1.264719034694917860e+25,1.613615287257128483e+26,1.843425361035901719e+24,-1.719103546644958765e+26,8.622829982500328186e+25,6.515068160000000000e+08,6.263603018274522477e+25,4.681627217517739143e+26,8.477894433127869312e+23,-1.716268835483151818e+26,1.166005226776006950e+26,3.128958922963025920e+17,1.046813353452466129e+28,3.998951293429516774e+27,2.434224969269082947e+26,-5.198530959478736562e+27,1.837658151369031586e+27
7.200000254670158029e-05,5.170051757787999476e+22,7.509622242625469582e+24,1.060775175688348417e+25,2.804385867471272901e+24,-1.668438465888782343e+23,3.787149416595452242e+24,4.222226306709722551e-21,1.590724538068621563e+25,1.777679891178938286e+26,2.150555147067069278e+24,-1.910330243345542935e+26,9.311464463178775772e+25,5.517309440000000000e+08,6.994908046175673155e+25,4.749804538939762275e+26,9.991315757250827476e+23,-1.860903299404682614e+26,1.209158064122517178e+26,6.733868254604820480e+17,1.070651151103019667e+28,3.876284577410020767e+27,2.500399527687023433e+26,-5.097279880311149217e+27,1.756073072271449699e+27
7.500000356230884790e-05,3.587879112257551152e+22,6.347626669316614417e+24,9.491442427576932226e+24,2.160388558695049151e+24,-1.531459501638472664e+23,2.912911521621420014e+24,5.861035082271360477e-21,1.962556019530986838e+25,1.943470741411165830e+26,2.477969866395853930e+24,-2.108199428119629177e+26,9.959608340615430892e+25,4.652826240000000000e+08,7.764961382340854432e+25,4.816678044490655616e+26,1.163377133559344357e+24,-2.009373210354019100e+26,1.244579686560294996e+26,1.293165449680257024e+18,1.084754852781596078e+28,3.752476819589101382e+27,2.543746424781189086e+26,-4.984711649867364766e+27,1.640204940673807494e+27
7.799999730195850134e-05,2.337291645411622126e+22,5.400755872473855436e+24,8.640869975867212442e+24,1.660567110488861209e+24,-1.441540631478393341e+23,2.339628365099881072e+24,7.624383815429812793e-21,2.381537148261452805e+25,2.110527960624053534e+26,2.823247086825888614e+24,-2.312101805010462866e+26,1.057842835133531362e+26,3.902187520000000000e+08,8.570865504444688379e+25,4.881162327749122095e+26,1.339924652078137176e+24,-2.161144166155345910e+26,1.275526036652070508e+26,2.164245153009631232e+18,1.089710976405367770e+28,3.628137205243048803e+27,2.562938970717798715e+26,-4.866842858194464319e+27,1.510731671239017842e+27
8.099999831756576896e-05,1.469751990192175055e+22,4.627900706468178600e+24,7.992070316678736947e+24,1.277107723899633119e+24,-1.384436789643186400e+23,1.977283294715646625e+24,9.508086519921163690e-21,2.847503978822064371e+25,2.277981969301966731e+26,3.182371470987003834e+24,-2.520957870554850517e+26,1.117188870063986415e+26,3.255540800000000000e+08,9.407634718732653148e+25,4.942148001526568821e+26,1.527458143441546526e+24,-2.315394917762501495e+26,1.302900728156294377e+26,3.493385111322230784e+18,1.086000849178101234e+28,3.504237951571523818e+27,2.556922749605599082e+26,-4.748388493077688035e+27,1.428538439882813898e+27
8.399999933317303658e-05,8.834323516494794719e+21,3.994806432245833726e+24,7.498612418717226497e+24,9.845110178371931315e+23,-1.352083830640082231e+23,1.745403542368663361e+24,1.150430194359106528e-20,3.358019004567781740e+25,2.444719321972616311e+26,3.549213511699957287e+24,-2.733001349007734442e+26,1.173162932411487730e+26,2.709240640000000000e+08,1.026697629140641261e+26,4.998584339280557298e+26,1.723609002475951678e+24,-2.470878465276103089e+26,1.326073435827967948e+26,5.149919500212109312e+18,1.074513338531034606e+28,3.382420376075228809e+27,2.526528049395347853e+26,-4.633732091204759663e+27,1.308217854561588566e+27
8.700000034878030419e-05,5.268929526096816243e+21,3.471239124500387012e+24,7.114932824120618499e+24,7.616419955670587183e+23,-1.336733401382182443e+23,1.599391942532917302e+24,4.990850939988467072e-13,3.916877412507469731e+25,2.611183847298415728e+26,3.921228711204081663e+24,-2.947135212499051133e+26,1.198477768238720822e+26,2.245228320000000000e+08,1.114600791870444965e+26,5.050229319728840455e+26,1.927497838303713759e+24,-2.627296340377038073e+26,1.348817994569690719e+26,6.833432880790634496e+18,1.057139398063070967e+28,3.264044225153325053e+27,2.476509518372043667e+26,-4.526181965444834570e+27,1.223128705746741107e+27
9.000000136438757181e-05,3.014127781784949096e+21,3.034917710464182684e+24,6.812742297930374748e+24,5.918068941344780195e+23,-1.333773995995044742e+23,1.506831945378565806e+24,8.624442306148782933e-12,4.582860213800605673e+25,2.784259870167673384e+26,4.295825590187396921e+24,-3.159896269296402360e+26,1.260239681006789246e+26,1.852997760000000000e+08,1.203896591544093371e+26,5.096631366576493884e+26,2.137325228686517633e+24,-2.784067286159543857e+26,1.369422638765142814e+26,8.223085835927420928e+18,1.035451103576357619e+28,3.150473082127741162e+27,2.411178160625712445e+26,-4.428131765308917305e+27,1.119459110857137849e+27
9.300000237999483943e-05,1.741774614972422160e+21,2.668919608292601443e+24,6.573964760336516795e+24,4.621828124788226261e+23,-1.340195678703712333e+23,1.442799549703829980e+24,1.729101410663513860e-11,5.300920018288231050e+25,2.957280183869828438e+26,4.669704775534094416e+24,-3.373805451444901269e+26,1.333253738724939022e+26,1.525667520000000000e+08,1.293864221636906279e+26,5.137437778076828257e+26,2.350869782115362057e+24,-2.940283169412871720e+26,1.387366801296564149e+26,9.887938854915145728e+18,1.010789725211191614e+28,3.042463706227356995e+27,2.334563113996933827e+26,-4.341502018216009920e+27,1.049377421363921238e+27
9.600000339560210705e-05,9.898982349704527872e+20,2.359170240487779052e+24,6.383805346131177275e+24,3.628485728225744682e+23,-1.353414374113992570e+23,1.399612407177950175e+24,2.648531567672751663e-11,6.069317759172796895e+25,3.130230215477062659e+26,5.040748638670587523e+24,-3.587491059055226818e+26,1.398078272177845074e+26,1.251860720000000000e+08,1.384357030533497698e+26,5.174361518884528244e+26,2.567746711038084497e+24,-3.095625968269190911e+26,1.394195232550329214e+26,1.082428845468732621e+19,9.846442841492027874e+27,2.940886193476641286e+27,2.251430463752032151e+26,-4.267156622084572377e+27,9.809805836874209628e+26
9.899999713525176048e-05,5.521707988194332508e+20,2.095190271148779651e+24,6.232430787801564391e+24,2.864534538971349506e+23,-1.371717543431581551e+23,1.379564399249529789e+24,3.619143873478947171e-11,6.886234587488635444e+25,3.303165489689037912e+26,5.407290055101214741e+24,-3.799852190441060021e+26,1.458523917522533953e+26,1.021694080000000000e+08,1.475142773725979625e+26,5.207729834239461452e+26,2.787196384298337116e+24,-3.249905681264542220e+26,1.404318344529379173e+26,1.116723822601856614e+19,9.583137263210854707e+27,2.846265021703097743e+27,2.166412740730238095e+26,-4.205131880106941740e+27,9.228273705690041910e+26
1.019999981508590281e-04,3.063677088572721070e+20,1.869239705869613250e+24,6.114519199682412937e+24,2.275095133117784628e+23,-1.394164204550336482e+23,1.341905371223051739e+24,4.638422632097238818e-11,7.748257855582110433e+25,3.476212182235218370e+26,5.766761756865592774e+24,-4.009469184178488192e+26,1.517022140095361315e+26,8.282280800000000000e+07,1.565701714200075293e+26,5.237679598982654806e+26,3.007676769383708256e+24,-3.402531459186244731e+26,1.414066803136292091e+26,1.101526592785062298e+19,9.324715792464589470e+27,2.758607864752261029e+27,2.081632611772113418e+26,-4.155625541379588173e+27,8.721202963764047220e+26
1.049999991664662957e-04,1.734965840838907658e+20,1.674675987401487499e+24,6.024542899619885386e+24,1.818323485663240200e+23,-1.419804007876889642e+23,1.324084087065591402e+24,5.703921709954151709e-11,8.652139091821841607e+25,3.649677984806753510e+26,6.117235482747266669e+24,-4.215195390655889543e+26,1.574553015408963347e+26,7.244696800000000000e+07,1.655575358131832651e+26,5.264301940029832431e+26,3.227821942541614955e+24,-3.553019259469804305e+26,1.422870880680351449e+26,1.046377288559073690e+19,9.078753105091755076e+27,2.678019204982564637e+27,1.999806359942511852e+26,-4.118406209944851064e+27,8.284568531539342133e+26
1.080000001820735633e-04,9.835093687256324506e+19,1.506301169140882429e+24,5.958676494061696218e+24,1.462471200818590269e+23,-1.448029507893501299e+23,1.309672135912441587e+24,6.814250552711342834e-11,9.596426076280626183e+25,3.823865055071570693e+26,6.458278887182008859e+24,-4.416521679736829693e+26,1.632160536944191643e+26,7.341250400000000000e+07,1.744594364410655046e+26,5.287635964478430591e+26,3.447102424571066519e+24,-3.701320751645747822e+26,1.430504696780374672e+26,9.611880072482914304e+18,8.851123234701231002e+27,2.604586996469752013e+27,1.923214371743825371e+26,-4.092432308845352477e+27,7.927076534348954610e+26
1.110000011976808310e-04,5.676010635286649242e+19,1.360140842431042086e+24,5.915140448665484766e+24,1.184104068138790101e+23,-1.478420879042907975e+23,1.298690270350685218e+24,2.851118370017502457e-05,1.061134103211162621e+26,3.999780954190975935e+26,6.788739048665212497e+24,-4.609400835771536765e+26,1.637790667702928535e+26,7.437684800000000000e+07,1.832335380260050843e+26,5.307812644211372624e+26,3.664312836038996489e+24,-3.847037117107201683e+26,1.436711103823974251e+26,8.529048585856090112e+18,8.642611274720794329e+27,2.537797681858811082e+27,1.851966774238174022e+26,-4.077150435758881126e+27,7.604231949747571315e+26
1.140000022132880986e-04,3.322042661832176435e+19,1.233196979014424441e+24,5.893034908196905385e+24,9.658073884407383668e+22,-1.510678181589926795e+23,1.291678345874854451e+24,8.464326674584299326e-05,1.169598744755285939e+26,4.178283824699278205e+26,7.107780675566789923e+24,-4.794722360759245033e+26,1.730323225325470388e+26,7.531677600000000000e+07,1.918142808395640404e+26,5.324613938713707284e+26,3.877592361636969415e+24,-3.989454097923631854e+26,1.440122460205525358e+26,7.366011024517890048e+18,8.458048206062420702e+27,2.477732426823666168e+27,1.787843124826348564e+26,-4.072146793322375558e+27,7.295138306048494068e+26
1.170000032288953662e-04,1.941506637210583040e+19,1.122419669165780157e+24,5.889544438341708156e+24,7.934455334300221964e+22,-1.544442838932226520e+23,1.289169588680829952e+24,1.432796852895990014e-04,1.281981382506944797e+26,4.358869332613502283e+26,7.416141637649689519e+24,-4.973420397819847150e+26,1.806677988395368964e+26,7.621352000000000000e+07,2.001839375606875382e+26,5.337969381423072999e+26,4.086299400547671585e+24,-4.128670937578154892e+26,1.443337082061530353e+26,6.690834469005295616e+18,8.295133645953142247e+27,2.423435837595251705e+27,1.730078437031612262e+26,-4.076056322474381265e+27,7.168840090203671303e+26
1.199999969685450196e-04,1.179356952722302566e+19,1.025606112235369775e+24,5.903211746318070023e+24,6.567917290728086674e+22,-1.579455804019240799e+23,1.291256953064920648e+24,2.043004496954381466e-04,1.397840770347896064e+26,4.541461108413183012e+26,7.713288132257278314e+24,-5.143749516029088717e+26,1.877401329434445488e+26,7.704887200000000000e+07,2.082976826012764633e+26,5.347566853429742605e+26,4.289046123509932509e+24,-4.264386954142369331e+26,1.446376183147674002e+26,5.985807272310210560e+18,8.153712936890644982e+27,2.374512415980627360e+27,1.678575312045255931e+26,-4.088108982330285317e+27,6.951425288811404631e+26
