t / us, U / V
0.150298751614294,817.951797410992
0.151298751614291,817.504952610915
0.152298751614303,817.058107735568
0.153298751614294,816.611262811431
0.154298751614292,816.164417865062
0.155298751614303,815.717572923106
0.156298751614294,815.270728012293
0.157298751614299,814.823883159424
0.158298751614296,814.377038391402
0.159298751614301,813.930193735199
0.160298751614299,813.483349217886
0.161298751614289,813.036504866599
0.162298751614294,812.589660708569
0.163298751614299,812.142816771116
0.164298751614297,811.695973081632
0.165298751614294,811.249129667597
0.166298751614292,810.802286556584
0.167298751614297,810.355443776242
0.168298751614294,809.908601354294
0.169298751614299,809.461759318577
0.170298751614297,809.014917696984
0.171298751614302,808.568076517508
0.172298751614299,808.121235808219
0.17329875161429,807.674395597277
0.174298751614295,807.227555912928
0.175298751614299,806.780716783495
0.176298751614297,806.333878237391
0.177298751614295,805.887040303123
0.1782987516143,805.440203009262
0.179298751614297,804.993366384481
0.180298751614295,804.546530457536
0.181298751614293,804.099695257264
0.182298751614297,803.65286081259
0.183298751614295,803.206027152525
0.184298751614293,802.759194306162
0.18529875161429,802.31236230268
0.186298751614302,801.865531171352
0.187298751614293,801.418700941527
0.18829875161429,800.971871642649
0.189298751614295,800.525043304234
0.190298751614293,800.078215955899
0.191298751614298,799.631389627335
0.192298751614295,799.18456434832
0.1932987516143,798.737740148739
0.194298751614298,798.290917058528
0.195298751614295,797.844095107744
0.196298751614293,797.397274326497
0.197298751614298,796.950454745016
0.198298751614303,796.503636393598
0.199298751614293,796.056819302623
0.200298751614291,795.610003502572
0.201298751614303,795.163189023998
0.202298751614293,794.716375897548
0.203298751614298,794.269564153959
0.204298751614296,793.822753824044
0.205298751614301,793.37594493872
0.206298751614298,792.929137528967
0.207298751614289,792.482331625882
0.208298751614301,792.035527260619
0.209298751614298,791.588724464435
0.210298751614296,791.141923268673
0.211298751614294,790.695123704769
0.212298751614291,790.248325804224
0.213298751614296,789.801529598652
0.214298751614294,789.354735119737
0.215298751614299,788.907942399262
0.216298751614296,788.461151469091
0.217298751614301,788.014362361165
0.218298751614299,787.567575107548
0.219298751614289,787.120789740344
0.220298751614301,786.674006291779
0.221298751614299,786.227224794158
0.222298751614296,785.78044527986
0.223298751614294,785.333667781375
0.224298751614299,784.886892331263
0.225298751614297,784.440118962177
0.226298751614294,783.993347706859
0.227298751614292,783.546578598143
0.228298751614297,783.09981166893
0.229298751614294,782.653046952246
0.230298751614292,782.206284481172
0.231298751614297,781.759524288885
0.232298751614302,781.312766408668
0.233298751614292,780.866010873866
0.23429875161429,780.419257717929
0.235298751614295,779.972506974385
0.236298751614292,779.525758676863
0.237298751614297,779.079012859071
0.238298751614295,778.632269554799
0.239298751614299,778.185528797946
0.240298751614297,777.738790622475
0.241298751614295,777.29205506246
0.242298751614292,776.84532215204
0.243298751614297,776.398591925463
0.244298751614302,775.951864417055
0.245298751614293,775.505139661231
0.246298751614304,775.058417692497
0.247298751614295,774.611698545451
0.248298751614293,774.164982254772
0.249298751614297,773.718268855228
0.250298751614288,773.27155838168
0.2512987516143,772.824850869073
0.252298751614298,772.378146352455
0.253298751614288,771.931444866942
0.2542987516143,771.484746447748
0.255298751614298,771.038051130176
0.256298751614295,770.591358949614
0.257298751614293,770.144669941554
0.258298751614305,769.697984141558
0.259298751614296,769.251301585283
0.260298751614293,768.804622308475
0.261298751614298,768.357946346973
0.262298751614296,767.911273736695
0.2632987516143,767.464604513665
0.264298751614298,767.017938713979
0.265298751614289,766.571276373823
0.266298751614301,766.124617529483
0.267298751614298,765.677962217334
0.268298751614296,765.231310473818
0.269298751614301,764.784662335494
0.270298751614298,764.338017838991
0.271298751614296,763.891377021039
0.272298751614294,763.444739918454
0.273298751614291,762.998106568134
0.274298751614296,762.551477007068
0.275298751614294,762.104851272344
0.276298751614291,761.658229401125
0.277298751614296,761.211611430679
0.278298751614301,760.764997398341
0.279298751614292,760.318387341559
0.280298751614289,759.871781297855
0.281298751614301,759.425179304848
0.282298751614292,758.978581400236
0.283298751614296,758.531987621817
0.284298751614294,758.08539800747
0.285298751614299,757.638812595165
0.286298751614297,757.192231422971
0.287298751614294,756.745654529032
0.288298751614292,756.299081951586
0.289298751614297,755.852513728961
0.290298751614301,755.405949899576
0.291298751614292,754.959390501937
0.292298751614304,754.512835574632
0.293298751614294,754.066285156357
0.294298751614292,753.619739285882
0.295298751614297,753.17319800206
0.296298751614287,752.726661343851
0.297298751614299,752.280129350295
0.298298751614297,751.833602060514
0.299298751614288,751.387079513737
0.300298751614299,750.940561749267
0.301298751614297,750.494048806495
0.302298751614295,750.047540724921
0.303298751614292,749.601037544099
0.304298751614304,749.15453930371
0.305298751614295,748.708046043499
0.306298751614293,748.261557803301
0.307298751614304,747.815074623064
0.308298751614295,747.368596542797
0.3092987516143,746.922123602599
0.310298751614297,746.475655842684
0.311298751614288,746.029193303331
0.3122987516143,745.58273602491
0.313298751614298,745.136284047889
0.314298751614295,744.689837412823
0.3152987516143,744.243396160353
0.316298751614298,743.7969603312
0.317298751614295,743.350529966197
0.318298751614293,742.904105106247
0.319298751614298,742.45768579234
0.320298751614295,742.011272065569
0.3212987516143,741.564863967104
0.322298751614291,741.118461538207
0.323298751614296,740.672064820232
0.3242987516143,740.225673854617
0.325298751614291,739.779288682891
0.326298751614289,739.332909346674
0.3272987516143,738.886535887665
0.328298751614291,738.440168347663
0.329298751614296,737.993806768547
0.330298751614301,737.547451192293
0.331298751614298,737.101101660957
0.332298751614296,736.65475821669
0.333298751614294,736.208420901721
0.334298751614291,735.762089758377
0.335298751614296,735.31576482908
0.336298751614294,734.869446156321
0.337298751614291,734.423133782694
0.338298751614303,733.976827750873
0.339298751614294,733.530528103624
0.340298751614291,733.084234883807
0.341298751614296,732.637948134356
0.342298751614294,732.191667898303
0.343298751614299,731.745394218766
0.344298751614296,731.299127138954
0.345298751614287,730.85286670216
0.346298751614299,730.406612951763
0.347298751614296,729.960365931232
0.348298751614294,729.514125684129
0.349298751614292,729.067892254089
0.350298751614304,728.621665684858
0.351298751614294,728.175446020251
0.352298751614292,727.729233304171
0.353298751614304,727.283027580621
0.354298751614294,726.836828893681
0.355298751614299,726.390637287524
0.356298751614297,725.944452806405
0.357298751614302,725.498275494668
0.358298751614299,725.05210539675
0.359298751614297,724.60594255717
0.360298751614295,724.159787020535
0.361298751614299,723.713638831538
0.362298751614297,723.267498034966
0.363298751614295,722.821364675679
0.364298751614292,722.375238798637
0.365298751614297,721.929120448887
0.366298751614295,721.483009671557
0.3672987516143,721.036906511854
0.368298751614297,720.590811015094
0.369298751614302,720.144723226664
0.3702987516143,719.698643192033
0.37129875161429,719.252570956775
0.372298751614295,718.806506566527
0.3732987516143,718.360450067041
0.37429875161429,717.91440150413
0.375298751614295,717.468360923707
0.3762987516143,717.022328371763
0.377298751614298,716.576303894391
0.378298751614295,716.130287537742
0.379298751614293,715.684279348079
0.380298751614298,715.238279371749
0.381298751614295,714.792287655167
0.382298751614293,714.346304244847
0.383298751614291,713.900329187394
0.384298751614303,713.454362529484
0.385298751614293,713.008404317896
0.386298751614291,712.562454599479
0.387298751614296,712.116513421168
0.388298751614293,711.670580829998
0.389298751614298,711.224656873078
0.390298751614296,710.778741597603
0.391298751614301,710.33283505086
0.392298751614298,709.886937280212
0.393298751614296,709.441048333112
0.394298751614294,708.9951682571
0.395298751614291,708.549297099798
0.396298751614303,708.103434908914
0.397298751614294,707.657581732239
0.398298751614291,707.211737617653
0.399298751614303,706.765902613117
0.400298751614294,706.320076766675
0.401298751614299,705.874260126459
0.402298751614296,705.428452740684
0.403298751614301,704.982654657651
0.404298751614299,704.536865925744
0.405298751614289,704.091086593432
0.406298751614294,703.645316709266
0.407298751614299,703.199556321883
0.408298751614296,702.753805480001
0.409298751614294,702.308064232427
0.410298751614292,701.862332628043
0.411298751614297,701.416610715831
0.412298751614294,700.970898544837
0.413298751614299,700.525196164203
0.414298751614297,700.079503623152
0.415298751614301,699.633820970985
0.416298751614299,699.188148257094
0.41729875161429,698.742485530947
0.418298751614302,698.296832842106
0.419298751614299,697.851190240202
0.420298751614297,697.405557774954
0.421298751614295,696.959935496168
0.422298751614299,696.514323453733
0.423298751614297,696.068721697612
0.424298751614295,695.623130277852
0.425298751614292,695.177549244596
0.426298751614297,694.73197864805
0.427298751614295,694.286418538521
0.428298751614292,693.840868966374
0.429298751614297,693.395329982086
0.430298751614302,692.949801636192
0.431298751614293,692.504283979318
0.43229875161429,692.058777062171
0.433298751614295,691.613280935534
0.434298751614293,691.167795650282
0.435298751614297,690.722321257368
0.436298751614295,690.276857807814
0.4372987516143,689.831405352741
0.438298751614298,689.385963943344
0.439298751614295,688.940533630896
0.440298751614293,688.495114466748
0.441298751614298,688.049706502339
0.442298751614302,687.604309789185
0.443298751614293,687.158924378893
0.444298751614291,686.713550323128
0.445298751614295,686.268187673651
0.446298751614293,685.822836482299
0.447298751614298,685.377496800993
0.448298751614296,684.93216868173
0.4492987516143,684.486852176586
0.450298751614298,684.041547337716
0.451298751614289,683.596254217363
0.4522987516143,683.150972867842
0.453298751614298,682.70570334154
0.454298751614296,682.26044569094
0.455298751614293,681.815199968591
0.456298751614291,681.369966227124
0.457298751614296,680.924744519251
0.458298751614294,680.479534897769
0.459298751614298,680.034337415535
0.460298751614296,679.589152125503
0.461298751614301,679.143979080694
0.462298751614298,678.69881833421
0.463298751614289,678.253669939238
0.464298751614301,677.808533949033
0.465298751614299,677.363410416928
0.466298751614296,676.918299396348
0.467298751614294,676.473200940773
0.468298751614299,676.028115103777
0.469298751614296,675.583041939014
0.470298751614294,675.137981500195
0.471298751614292,674.692933841124
0.472298751614296,674.247899015685
0.473298751614294,673.802877077828
0.474298751614292,673.357868081581
0.475298751614297,672.912872081055
0.476298751614301,672.467889130429
0.477298751614292,672.022919283972
0.47829875161429,671.577962596007
0.479298751614301,671.133019120952
0.480298751614292,670.688088913297
0.481298751614297,670.243172027599
0.482298751614294,669.798268518502
0.483298751614299,669.353378440718
0.484298751614297,668.90850184903
0.485298751614295,668.463638798311
0.486298751614292,668.018789343495
0.487298751614297,667.573953539598
0.488298751614302,667.129131441704
0.489298751614292,666.684323104982
0.490298751614304,666.239528584658
0.491298751614295,665.794747936054
0.492298751614292,665.349981214552
0.493298751614297,664.90522847561
0.494298751614288,664.460489774762
0.4952987516143,664.01576516761
0.496298751614297,663.571054709836
0.497298751614288,663.126358457196
0.4982987516143,662.681676465513
0.499298751614297,662.237008790692
0.500298751614295,661.792355488694
0.501298751614293,661.347716615569
0.502298751614305,660.903092227436
0.503298751614295,660.458482380482
0.504298751614293,660.01388713097
0.505298751614298,659.569306535228
0.506298751614295,659.124740649668
0.5072987516143,658.680189530764
0.508298751614298,658.235653235062
0.509298751614288,657.791131819192
0.5102987516143,657.346625339835
0.511298751614298,656.902133853758
0.512298751614296,656.457657417788
0.5132987516143,656.013196088839
0.514298751614298,655.568749923876
0.515298751614296,655.124318979951
0.516298751614293,654.679903314174
0.517298751614291,654.235502983734
0.518298751614296,653.791118045877
0.519298751614301,653.34674855794
0.520298751614291,652.90239457731
0.521298751614296,652.458056161452
0.522298751614301,652.013733367901
0.523298751614291,651.569426254258
0.524298751614289,651.125134878186
0.525298751614301,650.680859297441
0.526298751614291,650.236599569816
0.527298751614296,649.792355753193
0.528298751614294,649.34812790552
0.529298751614299,648.903916084806
0.530298751614296,648.45972034913
0.531298751614294,648.015540756641
0.532298751614292,647.571377365556
0.533298751614296,647.127230234158
0.534298751614294,646.683099420793
0.535298751614292,646.238984983887
0.536298751614304,645.794886981912
0.537298751614294,645.350805473428
0.538298751614292,644.906740517046
0.539298751614297,644.462692171449
0.540298751614294,644.018660495391
0.541298751614299,643.574645547682
0.542298751614297,643.130647387203
0.543298751614287,642.686666072901
0.544298751614299,642.242701663786
0.545298751614297,641.798754218937
0.546298751614295,641.354823797488
0.547298751614292,640.910910458662
0.548298751614304,640.467014261705
0.549298751614295,640.023135265968
0.550298751614292,639.57927353085
0.551298751614304,639.135429115808
0.552298751614295,638.691602080373
0.5532987516143,638.247792484133
0.554298751614297,637.804000386742
0.555298751614288,637.360225847919
0.5562987516143,636.916468927442
0.557298751614297,636.472729685152
0.558298751614295,636.029008180957
0.5592987516143,635.585304474825
0.560298751614297,635.141618626784
0.561298751614295,634.697950696927
0.562298751614293,634.254300745411
0.563298751614298,633.810668832447
0.564298751614295,633.367055018309
0.5652987516143,632.923459363343
0.566298751614291,632.479881927945
0.567298751614302,632.036322772576
0.5682987516143,631.592781957752
0.569298751614291,631.149259544058
0.570298751614295,630.705755592136
0.5712987516143,630.262270162687
0.572298751614291,629.818803316466
0.573298751614296,629.375355114301
0.5742987516143,628.931925617064
0.575298751614298,628.488514885704
0.576298751614296,628.045122981212
0.577298751614293,627.60174996465
0.578298751614291,627.158395897131
0.579298751614296,626.715060839825
0.580298751614293,626.271744853969
0.581298751614291,625.828448000851
0.582298751614303,625.385170341818
0.583298751614294,624.941911938277
0.584298751614291,624.498672851687
0.585298751614296,624.055453143571
0.586298751614294,623.612252875507
0.587298751614298,623.169072109118
0.588298751614296,622.725910906101
0.589298751614301,622.282769328205
0.590298751614299,621.839647437216
0.591298751614296,621.396545295013
0.592298751614294,620.953462963493
0.593298751614292,620.510400504628
0.594298751614303,620.067357980447
0.595298751614294,619.624335453018
0.596298751614292,619.181332984483
0.597298751614304,618.738350637022
0.598298751614294,618.295388472875
0.599298751614299,617.852446554347
0.600298751614297,617.409524943781
0.601298751614301,616.966623703578
0.602298751614299,616.523742896199
0.60329875161429,616.08088258415
0.604298751614294,615.638042829995
0.605298751614299,615.195223696344
0.606298751614297,614.752425245871
0.607298751614294,614.309647541286
0.608298751614292,613.866890645369
0.609298751614297,613.424154620941
0.610298751614295,612.981439530872
0.611298751614299,612.538745438091
0.612298751614297,612.096072405571
0.613298751614302,611.653420496347
0.614298751614299,611.210789773487
0.61529875161429,610.768180300131
0.616298751614295,610.325592139444
0.6172987516143,609.883025354666
0.618298751614297,609.440480009066
0.619298751614295,608.997956165977
0.6202987516143,608.555453888775
0.621298751614297,608.112973240884
0.622298751614295,607.670514285776
0.623298751614293,607.228077086976
0.624298751614297,606.785661708052
0.625298751614295,606.343268212625
0.626298751614293,605.900896664359
0.627298751614291,605.458547126971
0.628298751614302,605.016219664221
0.629298751614293,604.573914339915
0.630298751614291,604.131631217901
0.631298751614295,603.689370362096
0.632298751614293,603.247131836436
0.633298751614298,602.804915704915
0.634298751614296,602.362722031576
0.6352987516143,601.920550880499
0.636298751614298,601.478402315819
0.637298751614296,601.036276401702
0.638298751614293,600.59417320238
0.639298751614298,600.15209278211
0.640298751614303,599.710035205198
0.641298751614293,599.268000536001
0.642298751614291,598.82598883891
0.643298751614303,598.384000178373
0.644298751614294,597.942034618865
0.645298751614298,597.500092224912
0.646298751614296,597.058173061087
0.647298751614301,596.616277192004
0.648298751614298,596.174404682301
0.649298751614289,595.732555596693
0.650298751614301,595.290729999902
0.651298751614299,594.848927956713
0.652298751614296,594.407149531947
0.653298751614294,593.965394790464
0.654298751614292,593.523663797158
0.655298751614296,593.081956616985
0.656298751614294,592.640273314909
0.657298751614299,592.198613955966
0.658298751614296,591.756978605207
0.659298751614301,591.315367327744
0.660298751614299,590.873780188712
0.661298751614289,590.432217253286
0.662298751614301,589.990678586691
0.663298751614299,589.549164254173
0.664298751614297,589.107674321036
0.665298751614294,588.666208852607
0.666298751614299,588.224767914252
0.667298751614297,587.78335157138
0.668298751614294,587.341959889439
0.669298751614292,586.900592933902
0.670298751614297,586.459250770291
0.671298751614295,586.017933464157
0.672298751614292,585.576641081085
0.673298751614297,585.13537368671
0.674298751614302,584.694131346679
0.675298751614292,584.252914126694
0.67629875161429,583.811722092482
0.677298751614295,583.370555309812
0.678298751614292,582.92941384448
0.679298751614297,582.488297762317
0.680298751614295,582.047207129192
0.6812987516143,581.606142011003
0.682298751614297,581.165102473683
0.683298751614295,580.724088583203
0.684298751614293,580.283100405558
0.685298751614297,579.842138006778
0.686298751614302,579.401201452927
0.687298751614293,578.960290810095
0.68829875161429,578.51940614442
0.689298751614295,578.078547522052
0.690298751614293,577.637715009178
0.691298751614298,577.196908672027
0.692298751614288,576.756128576843
0.6932987516143,576.315374789903
0.694298751614298,575.87464737752
0.695298751614288,575.433946406035
0.6962987516143,574.993271941816
0.697298751614298,574.55262405126
0.698298751614296,574.112002800793
0.699298751614293,573.671408256873
0.700298751614305,573.230840485981
0.701298751614296,572.790299554623
0.702298751614293,572.349785529347
0.703298751614298,571.909298476714
0.704298751614296,571.468838463315
0.705298751614301,571.028405555777
0.706298751614298,570.587999820737
0.707298751614289,570.147621324873
0.708298751614301,569.707270134881
0.709298751614298,569.266946317487
0.710298751614296,568.826649939436
0.711298751614301,568.386381067506
0.712298751614298,567.946139768492
0.713298751614296,567.505926109216
0.714298751614294,567.065740156533
0.715298751614291,566.625581977304
0.716298751614296,566.185451638432
0.717298751614294,565.74534920683
0.718298751614292,565.305274749436
0.719298751614296,564.865228333216
0.720298751614301,564.425210025158
0.721298751614292,563.985219892272
0.722298751614289,563.545258001578
0.723298751614301,563.105324420136
0.724298751614292,562.665419215009
0.725298751614297,562.225542453297
0.726298751614294,561.785694202112
0.727298751614299,561.345874528585
0.728298751614297,560.906083499868
0.729298751614294,560.466321183142
0.730298751614292,560.026587645595
0.731298751614297,559.586882954436
0.732298751614302,559.147207176901
0.733298751614292,558.707560380241
0.734298751614304,558.26794263171
0.735298751614295,557.828353998602
0.736298751614292,557.388794548221
0.737298751614297,556.949264347882
0.738298751614288,556.509763464926
0.739298751614299,556.0702919667
0.740298751614297,555.63084992058
0.741298751614288,555.191437393944
0.7422987516143,554.752054454204
0.743298751614297,554.312701168768
0.744298751614295,553.873377605069
0.745298751614293,553.434083830559
0.746298751614304,552.994819912691
0.747298751614295,552.555585918951
0.748298751614293,552.116381916811
0.749298751614297,551.677207973788
0.750298751614295,551.238064157391
0.7512987516143,550.798950535153
0.752298751614298,550.359867174617
0.753298751614288,549.920814143327
0.7542987516143,549.48179150886
0.755298751614298,549.042799338787
0.756298751614295,548.603837700695
0.7572987516143,548.164906662186
0.758298751614298,547.726006290875
0.759298751614296,547.287136654376
0.760298751614293,546.848297820325
0.761298751614298,546.409489856356
0.762298751614296,545.970712830129
0.7632987516143,545.531966809299
0.764298751614291,545.093251861527
0.765298751614296,544.6545680545
0.766298751614301,544.215915455905
0.767298751614291,543.777294133418
0.768298751614289,543.338704154765
0.769298751614301,542.900145587625
0.770298751614291,542.461618499735
0.771298751614296,542.023122958808
0.772298751614301,541.58465903257
0.773298751614298,541.14622678876
0.774298751614296,540.707826295108
0.775298751614294,540.269457619372
0.776298751614291,539.831120829291
0.777298751614296,539.392815992617
0.778298751614294,538.95454317712
0.779298751614292,538.516302450555
0.780298751614303,538.078093880687
0.781298751614294,537.639917535292
0.782298751614292,537.20177348214
0.783298751614296,536.763661789004
0.784298751614294,536.325582523663
0.785298751614299,535.887535753901
0.786298751614297,535.449521547495
0.787298751614287,535.01153997223
0.788298751614299,534.573591095886
0.789298751614297,534.135674986257
0.790298751614294,533.697791711128
0.791298751614292,533.259941338278
0.792298751614304,532.822123935493
0.793298751614294,532.384339570562
0.794298751614292,531.946588311269
0.795298751614304,531.508870225394
0.796298751614295,531.071185380725
0.797298751614299,530.633533845032
0.798298751614297,530.195915686099
0.799298751614288,529.758330971704
0.800298751614299,529.32077976961
0.801298751614297,528.883262147589
0.802298751614295,528.445778173412
0.8032987516143,528.008327914834
0.804298751614297,527.570911439613
0.805298751614295,527.133528815511
0.806298751614293,526.696180110266
0.807298751614297,526.258865391621
0.808298751614295,525.821584727319
0.8092987516143,525.384338185088
0.81029875161429,524.947125832656
0.811298751614302,524.509947737744
0.8122987516143,524.072803968055
0.81329875161429,523.635694591302
0.814298751614295,523.19861967518
0.8152987516143,522.761579287381
0.816298751614291,522.324573495579
0.817298751614295,521.887602367454
0.8182987516143,521.450665970667
0.819298751614298,521.013764372873
0.820298751614295,520.576897641718
0.821298751614293,520.140065844837
0.822298751614298,519.703269049853
0.823298751614296,519.266507324387
0.824298751614293,518.829780736034
0.825298751614291,518.393089352394
0.826298751614303,517.956433241039
0.827298751614293,517.519812469547
0.828298751614291,517.083227105471
0.829298751614296,516.646677216353
0.830298751614293,516.210162869726
0.831298751614298,515.773684133109
0.832298751614296,515.337241073999
0.833298751614301,514.9008337599
0.834298751614298,514.464462258276
0.835298751614296,514.028126636593
0.836298751614294,513.591826962294
0.837298751614291,513.155563302812
0.838298751614303,512.719335725561
0.839298751614294,512.283144297942
0.840298751614291,511.846989087341
0.841298751614303,511.410870161112
0.842298751614294,510.974787586617
0.843298751614299,510.538741431182
0.844298751614296,510.102731762116
0.845298751614301,509.666758646727
0.846298751614299,509.230822152278
0.847298751614289,508.794922346038
0.848298751614294,508.35905929524
0.849298751614299,507.923233067108
0.850298751614297,507.487443728836
0.851298751614294,507.051691347607
0.852298751614292,506.61597599058
0.853298751614297,506.180297724894
0.854298751614294,505.74465661767
0.855298751614299,505.309052735996
0.856298751614297,504.873486146945
0.857298751614302,504.437956917572
0.858298751614299,504.002465114906
0.85929875161429,503.56701080595
0.860298751614295,503.131594057689
0.861298751614299,502.69621493708
0.862298751614297,502.260873511051
0.863298751614295,501.825569846525
0.864298751614299,501.390304010377
0.865298751614297,500.955076069474
0.866298751614295,500.519886090638
0.867298751614292,500.084734140693
0.868298751614297,499.649620286419
0.869298751614295,499.214544594567
0.870298751614293,498.779507131864
0.871298751614297,498.344507965017
0.872298751614302,497.909547160704
0.873298751614293,497.474624785564
0.87429875161429,497.039740906221
0.875298751614295,496.604895589261
0.876298751614293,496.170088901248
0.877298751614298,495.73532090871
0.878298751614295,495.300591678151
0.8792987516143,494.865901276041
0.880298751614298,494.431249768829
0.881298751614295,493.996637222909
0.882298751614293,493.562063704678
0.883298751614298,493.127529280473
0.884298751614303,492.693034016615
0.885298751614293,492.258577979382
0.886298751614291,491.824161235033
0.887298751614296,491.38978384978
0.888298751614293,490.955445889816
0.889298751614298,490.521147421286
0.890298751614296,490.086888510308
0.891298751614301,489.652669222965
0.892298751614298,489.218489625311
0.893298751614289,488.784349783356
0.894298751614301,488.350249763073
0.895298751614298,487.916189630413
0.896298751614296,487.482169451278
0.897298751614294,487.04818929154
0.898298751614291,486.614249217028
0.899298751614296,486.18034929354
0.900298751614294,485.746489586837
0.901298751614299,485.312670162633
0.902298751614296,484.878891086616
0.903298751614301,484.445152424428
0.904298751614299,484.011454241668
0.905298751614289,483.577796603911
0.906298751614301,483.144179576677
0.907298751614299,482.710603225449
0.908298751614296,482.277067615675
0.909298751614294,481.843572812755
0.910298751614299,481.410118882062
0.911298751614297,480.976705888903
0.912298751614294,480.543333898569
0.913298751614292,480.110002976294
0.914298751614297,479.676713187269
0.915298751614294,479.243464596651
0.916298751614292,478.810257269545
0.917298751614297,478.377091271016
0.918298751614302,477.94396666609
0.919298751614292,477.510883519733
0.92029875161429,477.077841896882
0.921298751614295,476.644841862426
0.922298751614292,476.211883481202
0.923298751614297,475.778966818011
0.924298751614295,475.34609193759
