freq / cm^-1,sigma / cm^2
1230.214,1.75208E-19
1230.215,1.75753E-19
1230.216,1.76269E-19
1230.217,1.76751E-19
1230.218,1.77198E-19
1230.219,1.77608E-19
1230.22,1.77977E-19
1230.221,1.78304E-19
1230.222,1.78586E-19
1230.223,1.7882E-19
1230.224,1.79006E-19
1230.225,1.79141E-19
1230.226,1.79224E-19
1230.227,1.79252E-19
1230.228,1.79225E-19
1230.229,1.79141E-19
1230.23,1.79E-19
1230.231,1.78801E-19
1230.232,1.78543E-19
1230.233,1.78226E-19
1230.234,1.77849E-19
1230.235,1.77414E-19
1230.236,1.7692E-19
1230.237,1.76368E-19
1230.238,1.75758E-19
1230.239,1.75093E-19
1230.24,1.74372E-19
1230.241,1.73597E-19
1230.242,1.72771E-19
1230.243,1.71894E-19
1230.244,1.70969E-19
1230.245,1.69997E-19
1230.246,1.68982E-19
1230.247,1.67924E-19
1230.248,1.66826E-19
1230.249,1.65692E-19
1230.25,1.64522E-19
1230.251,1.63321E-19
1230.252,1.6209E-19
1230.253,1.60831E-19
1230.254,1.59549E-19
1230.255,1.58245E-19
1230.256,1.56921E-19
1230.257,1.5558E-19
1230.258,1.54226E-19
1230.259,1.52859E-19
1230.26,1.51483E-19
1230.261,1.501E-19
1230.262,1.48711E-19
1230.263,1.4732E-19
1230.264,1.45928E-19
1230.265,1.44537E-19
1230.266,1.43149E-19
1230.267,1.41766E-19
1230.268,1.4039E-19
1230.269,1.39021E-19
1230.27,1.37662E-19
1230.271,1.36314E-19
1230.272,1.34979E-19
1230.273,1.33656E-19
1230.274,1.32349E-19
1230.275,1.31057E-19
1230.276,1.29782E-19
1230.277,1.28525E-19
1230.278,1.27286E-19
1230.279,1.26066E-19
1230.28,1.24866E-19
1230.281,1.23687E-19
1230.282,1.22528E-19
1230.283,1.21392E-19
1230.284,1.20277E-19
1230.285,1.19184E-19
1230.286,1.18114E-19
1230.287,1.17068E-19
1230.288,1.16044E-19
1230.289,1.15044E-19
1230.29,1.14068E-19
1230.291,1.13115E-19
1230.292,1.12187E-19
1230.293,1.11282E-19
1230.294,1.10401E-19
1230.295,1.09545E-19
1230.296,1.08712E-19
1230.297,1.07904E-19
1230.298,1.07119E-19
1230.299,1.06358E-19
1230.3,1.05621E-19
1230.301,1.04907E-19
1230.302,1.04217E-19
1230.303,1.0355E-19
1230.304,1.02907E-19
1230.305,1.02286E-19
1230.306,1.01688E-19
1230.307,1.01112E-19
1230.308,1.00558E-19
1230.309,1.00026E-19
1230.31,9.95159E-20
1230.311,9.90268E-20
1230.312,9.85586E-20
1230.313,9.8111E-20
1230.314,9.76834E-20
1230.315,9.72757E-20
1230.316,9.68873E-20
1230.317,9.65179E-20
1230.318,9.61669E-20
1230.319,9.5834E-20
1230.32,9.55186E-20
1230.321,9.52202E-20
1230.322,9.49383E-20
1230.323,9.46725E-20
1230.324,9.4422E-20
1230.325,9.41865E-20
1230.326,9.39652E-20
1230.327,9.37576E-20
1230.328,9.35631E-20
1230.329,9.3381E-20
1230.33,9.32107E-20
1230.331,9.30515E-20
1230.332,9.29029E-20
1230.333,9.2764E-20
1230.334,9.26343E-20
1230.335,9.25131E-20
1230.336,9.23995E-20
1230.337,9.22931E-20
1230.338,9.2193E-20
1230.339,9.20986E-20
1230.34,9.20092E-20
1230.341,9.19241E-20
1230.342,9.18426E-20
1230.343,9.17641E-20
1230.344,9.16879E-20
1230.345,9.16134E-20
1230.346,9.154E-20
1230.347,9.14672E-20
1230.348,9.13942E-20
1230.349,9.13206E-20
1230.35,9.12459E-20
1230.351,9.11697E-20
1230.352,9.10914E-20
1230.353,9.10106E-20
1230.354,9.0927E-20
1230.355,9.08403E-20
1230.356,9.07502E-20
1230.357,9.06564E-20
1230.358,9.05588E-20
1230.359,9.04572E-20
1230.36,9.03514E-20
1230.361,9.02414E-20
1230.362,9.01273E-20
1230.363,9.0009E-20
1230.364,8.98866E-20
1230.365,8.97603E-20
1230.366,8.96301E-20
1230.367,8.94964E-20
1230.368,8.93593E-20
1230.369,8.92192E-20
1230.37,8.90763E-20
1230.371,8.8931E-20
1230.372,8.87838E-20
1230.373,8.86349E-20
1230.374,8.84849E-20
1230.375,8.83342E-20
1230.376,8.81833E-20
1230.377,8.80326E-20
1230.378,8.78828E-20
1230.379,8.77343E-20
1230.38,8.75876E-20
1230.381,8.74434E-20
1230.382,8.73021E-20
1230.383,8.71642E-20
1230.384,8.70304E-20
1230.385,8.69012E-20
1230.386,8.67771E-20
1230.387,8.66586E-20
1230.388,8.65463E-20
1230.389,8.64408E-20
1230.39,8.63424E-20
1230.391,8.62517E-20
1230.392,8.61693E-20
1230.393,8.60955E-20
1230.394,8.60309E-20
1230.395,8.59758E-20
1230.396,8.59308E-20
1230.397,8.58963E-20
1230.398,8.58727E-20
1230.399,8.58604E-20
1230.4,8.58598E-20
1230.401,8.58712E-20
1230.402,8.58951E-20
1230.403,8.59318E-20
1230.404,8.59816E-20
1230.405,8.60449E-20
1230.406,8.61219E-20
1230.407,8.62131E-20
1230.408,8.63187E-20
1230.409,8.64389E-20
1230.41,8.65741E-20
1230.411,8.67246E-20
1230.412,8.68904E-20
1230.413,8.70721E-20
1230.414,8.72696E-20
1230.415,8.74833E-20
1230.416,8.77134E-20
1230.417,8.79601E-20
1230.418,8.82235E-20
1230.419,8.85039E-20
1230.42,8.88013E-20
1230.421,8.9116E-20
1230.422,8.94481E-20
1230.423,8.97977E-20
1230.424,9.0165E-20
1230.425,9.05499E-20
1230.426,9.09527E-20
1230.427,9.13733E-20
1230.428,9.18119E-20
1230.429,9.22684E-20
1230.43,9.27429E-20
1230.431,9.32354E-20
1230.432,9.37458E-20
1230.433,9.42742E-20
1230.434,9.48204E-20
1230.435,9.53844E-20
1230.436,9.5966E-20
1230.437,9.65651E-20
1230.438,9.71816E-20
1230.439,9.78153E-20
1230.44,9.84659E-20
1230.441,9.91332E-20
1230.442,9.98169E-20
1230.443,1.00517E-19
1230.444,1.01232E-19
1230.445,1.01963E-19
1230.446,1.02709E-19
1230.447,1.03469E-19
1230.448,1.04243E-19
1230.449,1.05031E-19
1230.45,1.05831E-19
1230.451,1.06643E-19
1230.452,1.07467E-19
1230.453,1.08302E-19
1230.454,1.09147E-19
1230.455,1.10001E-19
1230.456,1.10863E-19
1230.457,1.11733E-19
1230.458,1.1261E-19
1230.459,1.13492E-19
1230.46,1.14379E-19
1230.461,1.15269E-19
1230.462,1.16162E-19
1230.463,1.17057E-19
1230.464,1.17952E-19
1230.465,1.18846E-19
1230.466,1.19739E-19
1230.467,1.20628E-19
1230.468,1.21514E-19
1230.469,1.22394E-19
1230.47,1.23268E-19
1230.471,1.24135E-19
1230.472,1.24994E-19
1230.473,1.25843E-19
1230.474,1.26681E-19
1230.475,1.27509E-19
1230.476,1.28324E-19
1230.477,1.29126E-19
1230.478,1.29915E-19
1230.479,1.30689E-19
1230.48,1.31449E-19
1230.481,1.32192E-19
1230.482,1.32921E-19
1230.483,1.33632E-19
1230.484,1.34328E-19
1230.485,1.35007E-19
1230.486,1.3567E-19
1230.487,1.36317E-19
1230.488,1.36947E-19
1230.489,1.37562E-19
1230.49,1.38162E-19
1230.491,1.38747E-19
1230.492,1.39318E-19
1230.493,1.39876E-19
1230.494,1.40421E-19
1230.495,1.40955E-19
1230.496,1.41478E-19
1230.497,1.41991E-19
1230.498,1.42496E-19
1230.499,1.42994E-19
1230.5,1.43486E-19
1230.501,1.43972E-19
1230.502,1.44456E-19
1230.503,1.44936E-19
1230.504,1.45416E-19
1230.505,1.45896E-19
1230.506,1.46378E-19
1230.507,1.46862E-19
1230.508,1.4735E-19
1230.509,1.47843E-19
1230.51,1.48342E-19
1230.511,1.48848E-19
1230.512,1.49363E-19
1230.513,1.49887E-19
1230.514,1.5042E-19
1230.515,1.50965E-19
1230.516,1.51521E-19
1230.517,1.52088E-19
1230.518,1.52668E-19
1230.519,1.53261E-19
1230.52,1.53867E-19
1230.521,1.54487E-19
1230.522,1.55119E-19
1230.523,1.55765E-19
1230.524,1.56424E-19
1230.525,1.57095E-19
1230.526,1.57779E-19
1230.527,1.58474E-19
1230.528,1.59181E-19
1230.529,1.59897E-19
1230.53,1.60623E-19
1230.531,1.61358E-19
1230.532,1.621E-19
1230.533,1.62847E-19
1230.534,1.63599E-19
1230.535,1.64354E-19
1230.536,1.65111E-19
1230.537,1.65868E-19
1230.538,1.66622E-19
1230.539,1.67373E-19
1230.54,1.68118E-19
1230.541,1.68856E-19
1230.542,1.69584E-19
1230.543,1.703E-19
1230.544,1.71002E-19
1230.545,1.71689E-19
1230.546,1.72357E-19
1230.547,1.73004E-19
1230.548,1.73629E-19
1230.549,1.7423E-19
1230.55,1.74803E-19
1230.551,1.75348E-19
1230.552,1.75862E-19
1230.553,1.76343E-19
1230.554,1.76789E-19
1230.555,1.77199E-19
1230.556,1.7757E-19
1230.557,1.77902E-19
1230.558,1.78193E-19
1230.559,1.78442E-19
1230.56,1.78647E-19
1230.561,1.78807E-19
1230.562,1.78923E-19
1230.563,1.78992E-19
1230.564,1.79016E-19
1230.565,1.78992E-19
1230.566,1.78922E-19
1230.567,1.78805E-19
1230.568,1.78641E-19
1230.569,1.78432E-19
1230.57,1.78177E-19
1230.571,1.77877E-19
1230.572,1.77533E-19
1230.573,1.77146E-19
1230.574,1.76718E-19
1230.575,1.7625E-19
1230.576,1.75742E-19
1230.577,1.75198E-19
1230.578,1.74617E-19
1230.579,1.74003E-19
1230.58,1.73357E-19
1230.581,1.72681E-19
1230.582,1.71977E-19
1230.583,1.71247E-19
1230.584,1.70493E-19
1230.585,1.69717E-19
1230.586,1.68921E-19
1230.587,1.68108E-19
1230.588,1.67279E-19
1230.589,1.66437E-19
1230.59,1.65583E-19
1230.591,1.6472E-19
1230.592,1.6385E-19
1230.593,1.62974E-19
1230.594,1.62094E-19
1230.595,1.61212E-19
1230.596,1.6033E-19
1230.597,1.5945E-19
1230.598,1.58573E-19
1230.599,1.577E-19
1230.6,1.56833E-19
1230.601,1.55973E-19
1230.602,1.55122E-19
1230.603,1.5428E-19
1230.604,1.53449E-19
1230.605,1.5263E-19
1230.606,1.51823E-19
1230.607,1.51028E-19
1230.608,1.50248E-19
1230.609,1.49483E-19
1230.61,1.48732E-19
1230.611,1.47996E-19
1230.612,1.47276E-19
1230.613,1.46573E-19
1230.614,1.45885E-19
1230.615,1.45213E-19
1230.616,1.44557E-19
1230.617,1.43918E-19
1230.618,1.43295E-19
1230.619,1.42687E-19
1230.62,1.42094E-19
1230.621,1.41517E-19
1230.622,1.40954E-19
1230.623,1.40406E-19
1230.624,1.39871E-19
1230.625,1.39349E-19
1230.626,1.38839E-19
1230.627,1.3834E-19
1230.628,1.37852E-19
1230.629,1.37374E-19
1230.63,1.36905E-19
1230.631,1.36444E-19
1230.632,1.3599E-19
1230.633,1.35541E-19
1230.634,1.35098E-19
1230.635,1.34658E-19
1230.636,1.34221E-19
1230.637,1.33785E-19
1230.638,1.3335E-19
1230.639,1.32914E-19
1230.64,1.32476E-19
1230.641,1.32035E-19
1230.642,1.3159E-19
1230.643,1.3114E-19
1230.644,1.30684E-19
1230.645,1.3022E-19
1230.646,1.29748E-19
1230.647,1.29267E-19
1230.648,1.28775E-19
1230.649,1.28273E-19
1230.65,1.2776E-19
1230.651,1.27234E-19
1230.652,1.26695E-19
1230.653,1.26143E-19
1230.654,1.25577E-19
1230.655,1.24998E-19
1230.656,1.24404E-19
1230.657,1.23795E-19
1230.658,1.23172E-19
1230.659,1.22535E-19
1230.66,1.21884E-19
1230.661,1.21218E-19
1230.662,1.20539E-19
1230.663,1.19847E-19
1230.664,1.19141E-19
1230.665,1.18424E-19
1230.666,1.17695E-19
1230.667,1.16954E-19
1230.668,1.16204E-19
1230.669,1.15443E-19
1230.67,1.14675E-19
1230.671,1.13898E-19
1230.672,1.13114E-19
1230.673,1.12325E-19
1230.674,1.1153E-19
1230.675,1.10731E-19
1230.676,1.09929E-19
1230.677,1.09125E-19
1230.678,1.0832E-19
1230.679,1.07514E-19
1230.68,1.0671E-19
1230.681,1.05907E-19
1230.682,1.05106E-19
1230.683,1.04309E-19
1230.684,1.03516E-19
1230.685,1.02728E-19
1230.686,1.01947E-19
1230.687,1.01172E-19
1230.688,1.00404E-19
1230.689,9.96452E-20
1230.69,9.88947E-20
1230.691,9.81537E-20
1230.692,9.74228E-20
1230.693,9.67024E-20
1230.694,9.59931E-20
1230.695,9.52954E-20
1230.696,9.46096E-20
1230.697,9.39363E-20
1230.698,9.32756E-20
1230.699,9.26279E-20
1230.7,9.19936E-20
1230.701,9.13727E-20
1230.702,9.07656E-20
1230.703,9.01723E-20
1230.704,8.9593E-20
1230.705,8.90278E-20
1230.706,8.84767E-20
1230.707,8.79398E-20
1230.708,8.7417E-20
1230.709,8.69083E-20
1230.71,8.64136E-20
1230.711,8.59328E-20
1230.712,8.54658E-20
1230.713,8.50124E-20
1230.714,8.45724E-20
1230.715,8.41456E-20
1230.716,8.37317E-20
1230.717,8.33306E-20
1230.718,8.29418E-20
1230.719,8.25651E-20
1230.72,8.22002E-20
1230.721,8.18466E-20
1230.722,8.15041E-20
1230.723,8.11722E-20
1230.724,8.08505E-20
1230.725,8.05385E-20
1230.726,8.02359E-20
1230.727,7.99422E-20
1230.728,7.96569E-20
1230.729,7.93796E-20
1230.73,7.91097E-20
1230.731,7.88469E-20
1230.732,7.85905E-20
1230.733,7.83402E-20
1230.734,7.80955E-20
1230.735,7.78559E-20
1230.736,7.76208E-20
1230.737,7.739E-20
1230.738,7.71628E-20
1230.739,7.6939E-20
1230.74,7.6718E-20
1230.741,7.64995E-20
1230.742,7.62832E-20
1230.743,7.60686E-20
1230.744,7.58555E-20
1230.745,7.56436E-20
1230.746,7.54325E-20
1230.747,7.52222E-20
1230.748,7.50123E-20
1230.749,7.48027E-20
1230.75,7.45934E-20
1230.751,7.43841E-20
1230.752,7.41748E-20
1230.753,7.39656E-20
1230.754,7.37564E-20
1230.755,7.35472E-20
1230.756,7.33382E-20
1230.757,7.31294E-20
1230.758,7.2921E-20
1230.759,7.27131E-20
1230.76,7.2506E-20
1230.761,7.22998E-20
1230.762,7.20948E-20
1230.763,7.18913E-20
1230.764,7.16896E-20
1230.765,7.14898E-20
1230.766,7.12925E-20
1230.767,7.10978E-20
1230.768,7.09062E-20
1230.769,7.07179E-20
1230.77,7.05334E-20
1230.771,7.03529E-20
1230.772,7.01769E-20
1230.773,7.00057E-20
1230.774,6.98396E-20
1230.775,6.9679E-20
1230.776,6.95244E-20
1230.777,6.93759E-20
1230.778,6.92339E-20
1230.779,6.90989E-20
1230.78,6.89711E-20
1230.781,6.88507E-20
1230.782,6.87383E-20
1230.783,6.86339E-20
1230.784,6.8538E-20
1230.785,6.84507E-20
1230.786,6.83724E-20
1230.787,6.83034E-20
1230.788,6.82437E-20
1230.789,6.81938E-20
1230.79,6.81538E-20
1230.791,6.81238E-20
1230.792,6.81043E-20
1230.793,6.80952E-20
1230.794,6.80968E-20
1230.795,6.81093E-20
1230.796,6.81328E-20
1230.797,6.81674E-20
1230.798,6.82134E-20
1230.799,6.82709E-20
1230.8,6.83399E-20
1230.801,6.84206E-20
1230.802,6.85131E-20
1230.803,6.86175E-20
1230.804,6.87338E-20
1230.805,6.88623E-20
1230.806,6.90028E-20
1230.807,6.91556E-20
1230.808,6.93206E-20
1230.809,6.94979E-20
1230.81,6.96876E-20
1230.811,6.98896E-20
1230.812,7.0104E-20
1230.813,7.03308E-20
1230.814,7.057E-20
1230.815,7.08215E-20
1230.816,7.10854E-20
1230.817,7.13616E-20
1230.818,7.16501E-20
1230.819,7.19507E-20
1230.82,7.22634E-20
1230.821,7.25882E-20
1230.822,7.29248E-20
1230.823,7.32732E-20
1230.824,7.36333E-20
1230.825,7.40048E-20
1230.826,7.43876E-20
1230.827,7.47814E-20
1230.828,7.51861E-20
1230.829,7.56013E-20
1230.83,7.60269E-20
1230.831,7.64625E-20
1230.832,7.69078E-20
1230.833,7.73625E-20
1230.834,7.78261E-20
1230.835,7.82982E-20
1230.836,7.87785E-20
1230.837,7.92664E-20
1230.838,7.97615E-20
1230.839,8.02633E-20
1230.84,8.07711E-20
1230.841,8.12844E-20
1230.842,8.18027E-20
1230.843,8.23252E-20
1230.844,8.28513E-20
1230.845,8.33803E-20
1230.846,8.39115E-20
1230.847,8.44441E-20
1230.848,8.49774E-20
1230.849,8.55107E-20
1230.85,8.6043E-20
1230.851,8.65736E-20
1230.852,8.71018E-20
1230.853,8.76265E-20
1230.854,8.81472E-20
1230.855,8.86628E-20
1230.856,8.91726E-20
1230.857,8.96758E-20
1230.858,9.01717E-20
1230.859,9.06593E-20
1230.86,9.11381E-20
1230.861,9.16072E-20
1230.862,9.2066E-20
1230.863,9.2514E-20
1230.864,9.29504E-20
1230.865,9.33748E-20
1230.866,9.37867E-20
1230.867,9.41857E-20
1230.868,9.45714E-20
1230.869,9.49435E-20
1230.87,9.53019E-20
1230.871,9.56463E-20
1230.872,9.59768E-20
1230.873,9.62933E-20
1230.874,9.65958E-20
1230.875,9.68847E-20
1230.876,9.716E-20
1230.877,9.74221E-20
1230.878,9.76713E-20
1230.879,9.79081E-20
1230.88,9.8133E-20
1230.881,9.83466E-20
1230.882,9.85494E-20
1230.883,9.87422E-20
1230.884,9.89256E-20
1230.885,9.91004E-20
1230.886,9.92674E-20
1230.887,9.94274E-20
1230.888,9.95812E-20
1230.889,9.97298E-20
1230.89,9.98739E-20
1230.891,1.00015E-19
1230.892,1.00152E-19
1230.893,1.00289E-19
1230.894,1.00424E-19
1230.895,1.00559E-19
1230.896,1.00695E-19
1230.897,1.00832E-19
1230.898,1.00972E-19
1230.899,1.01114E-19
1230.9,1.01261E-19
1230.901,1.01412E-19
1230.902,1.01568E-19
1230.903,1.01729E-19
1230.904,1.01896E-19
1230.905,1.0207E-19
1230.906,1.02251E-19
1230.907,1.0244E-19
1230.908,1.02636E-19
1230.909,1.02839E-19
1230.91,1.03051E-19
1230.911,1.03271E-19
1230.912,1.035E-19
1230.913,1.03737E-19
1230.914,1.03982E-19
1230.915,1.04235E-19
1230.916,1.04497E-19
1230.917,1.04766E-19
1230.918,1.05044E-19
1230.919,1.05329E-19
1230.92,1.05621E-19
1230.921,1.05919E-19
1230.922,1.06225E-19
1230.923,1.06536E-19
1230.924,1.06853E-19
1230.925,1.07175E-19
1230.926,1.07502E-19
1230.927,1.07833E-19
1230.928,1.08168E-19
1230.929,1.08506E-19
1230.93,1.08847E-19
1230.931,1.0919E-19
1230.932,1.09534E-19
1230.933,1.0988E-19
1230.934,1.10227E-19
1230.935,1.10573E-19
1230.936,1.1092E-19
1230.937,1.11266E-19
1230.938,1.11612E-19
1230.939,1.11956E-19
1230.94,1.12299E-19
1230.941,1.12641E-19
1230.942,1.12981E-19
1230.943,1.13319E-19
1230.944,1.13656E-19
1230.945,1.13991E-19
1230.946,1.14325E-19
1230.947,1.14658E-19
1230.948,1.14989E-19
1230.949,1.1532E-19
1230.95,1.15651E-19
1230.951,1.15982E-19
1230.952,1.16313E-19
1230.953,1.16646E-19
1230.954,1.16981E-19
1230.955,1.17318E-19
1230.956,1.17659E-19
1230.957,1.18004E-19
1230.958,1.18353E-19
1230.959,1.18709E-19
1230.96,1.19071E-19
1230.961,1.1944E-19
1230.962,1.19818E-19
1230.963,1.20206E-19
1230.964,1.20603E-19
1230.965,1.21013E-19
1230.966,1.21434E-19
1230.967,1.21869E-19
1230.968,1.22318E-19
1230.969,1.22782E-19
1230.97,1.23263E-19
1230.971,1.23761E-19
1230.972,1.24277E-19
1230.973,1.24812E-19
1230.974,1.25367E-19
1230.975,1.25942E-19
1230.976,1.2654E-19
1230.977,1.27159E-19
1230.978,1.27802E-19
1230.979,1.28469E-19
1230.98,1.29161E-19
1230.981,1.29877E-19
1230.982,1.3062E-19
1230.983,1.3139E-19
1230.984,1.32186E-19
1230.985,1.33011E-19
1230.986,1.33863E-19
1230.987,1.34744E-19
1230.988,1.35654E-19
1230.989,1.36593E-19
1230.99,1.37562E-19
1230.991,1.38561E-19
1230.992,1.3959E-19
1230.993,1.40649E-19
1230.994,1.41738E-19
1230.995,1.42857E-19
1230.996,1.44007E-19
1230.997,1.45187E-19
1230.998,1.46397E-19
1230.999,1.47637E-19
1231,1.48907E-19
1231.001,1.50205E-19
1231.002,1.51533E-19
1231.003,1.52889E-19
1231.004,1.54272E-19
1231.005,1.55683E-19
1231.006,1.57121E-19
1231.007,1.58584E-19
1231.008,1.60072E-19
1231.009,1.61584E-19
1231.01,1.63118E-19
1231.011,1.64675E-19
1231.012,1.66252E-19
1231.013,1.67849E-19
1231.014,1.69463E-19
1231.015,1.71094E-19
1231.016,1.72741E-19
1231.017,1.74401E-19
1231.018,1.76072E-19
1231.019,1.77754E-19
1231.02,1.79444E-19
1231.021,1.81141E-19
1231.022,1.82842E-19
1231.023,1.84546E-19
1231.024,1.8625E-19
1231.025,1.87953E-19
1231.026,1.89652E-19
1231.027,1.91345E-19
1231.028,1.9303E-19
1231.029,1.94704E-19
1231.03,1.96366E-19
1231.031,1.98013E-19
1231.032,1.99643E-19
1231.033,2.01253E-19
1231.034,2.02842E-19
1231.035,2.04406E-19
1231.036,2.05944E-19
1231.037,2.07454E-19
1231.038,2.08933E-19
1231.039,2.10379E-19
1231.04,2.1179E-19
1231.041,2.13164E-19
1231.042,2.14499E-19
1231.043,2.15792E-19
1231.044,2.17043E-19
1231.045,2.18248E-19
1231.046,2.19407E-19
1231.047,2.20517E-19
1231.048,2.21577E-19
1231.049,2.22585E-19
1231.05,2.23539E-19
1231.051,2.24438E-19
1231.052,2.25281E-19
1231.053,2.26066E-19
1231.054,2.26791E-19
1231.055,2.27456E-19
1231.056,2.28059E-19
1231.057,2.286E-19
1231.058,2.29076E-19
1231.059,2.29488E-19
1231.06,2.29835E-19
1231.061,2.30115E-19
1231.062,2.30329E-19
1231.063,2.30476E-19
1231.064,2.30555E-19
1231.065,2.30567E-19
1231.066,2.30511E-19
1231.067,2.30387E-19
1231.068,2.30196E-19
1231.069,2.29939E-19
1231.07,2.29615E-19
1231.071,2.29226E-19
1231.072,2.28772E-19
1231.073,2.28255E-19
1231.074,2.27675E-19
