y/m,nO/m^-3 (1% O2),nO/m^-3 (5% O2),nO/m^-3 (10% O2),nO/m^-3 (15% O2),nO/m^-3 (20% O2),nO/m^-3 (25% O2)
0.00964973137875035,7.66366447297343E22,2.0375786149472E23,2.29472776254749E23,2.32609800877748E23,2.3346296318718E23,2.32737508598168E23
0.00981818181818214,7.66698724081849E22,2.04288192854058E23,2.30053922212043E23,2.33160739564116E23,2.34118034037618E23,2.33447211249875E23
0.011832204298422,7.29949079669278E22,1.96047845026065E23,2.21280673052196E23,2.26027086867524E23,2.27987593037649E23,2.28852052635926E23
0.0120000000000003,7.27029635812313E22,1.95392080470899E23,2.20592743768656E23,2.25477439278354E23,2.27522985743397E23,2.2851647979714E23
0.0140145472341261,7.34136802179156E22,1.96602633941446E23,2.21230472398364E23,2.25740654995664E23,2.27516385834888E23,2.28273887585414E23
0.0141818181818185,7.34777715727959E22,1.96716583978517E23,2.21301059345105E23,2.25778315301388E23,2.27531731424107E23,2.28272415599979E23
0.0161965051025994,7.15692531295325E22,1.90475105638287E23,2.14931219626614E23,2.19858857129176E23,2.21816674197131E23,2.23188929368137E23
0.0163636363636367,7.14148920783251E22,1.89971961524804E23,2.14417341432993E23,2.19379283472679E23,2.21354168938892E23,2.22778339057091E23
0.016530770256412,7.12740094474748E22,1.89699737751292E23,2.14186919030295E23,2.19111367622503E23,2.21096835577261E23,2.22533523557112E23
0.0185454545454549,6.96261349244478E22,1.86517461853476E23,2.11486955765655E23,2.15969680392845E23,2.18086596201012E23,2.19681469085403E23
0.0187127711380123,6.95680657387779E22,1.86313040382941E23,2.11211277066896E23,2.15650527024498E23,2.17753766385863E23,2.19354045272525E23
0.0207272727272731,6.88896362195347E22,1.83904168678177E23,2.07951068912892E23,2.11878368672599E23,2.13828982892592E23,2.15501416140905E23
0.0208951684419968,6.87591173784566E22,1.83692475849569E23,2.07659239757736E23,2.11587964767208E23,2.13553862613258E23,2.15235450837021E23
0.0229090909090913,6.72302273632431E22,1.81200712251254E23,2.04223230767827E23,2.08173095080536E23,2.1032502311412E23,2.12120482329059E23
0.0230781089904133,6.71543825482233E22,1.8098832561849E23,2.03938749169955E23,2.07911492213328E23,2.10071273215807E23,2.11862170242689E23
0.0250909090909095,6.62689673864731E22,1.7849775408021E23,2.00603780054598E23,2.04844330999839E23,2.07096624565315E23,2.08837369629406E23
0.0252616224779051,6.616597360756E22,1.78279460888543E23,2.00342756908399E23,2.0460454756089E23,2.06845858447222E23,2.08592301748988E23
0.0272727272727277,6.49744789244407E22,1.75741746867685E23,1.97308061341002E23,2.01816883892095E23,2.03935622382482E23,2.05749625298713E23
0.0274458394973721,6.49673453447923E22,1.75671472201433E23,1.97197931800204E23,2.01648806771529E23,2.03765911026867E23,2.05577406022635E23
0.0294545454545459,6.48913157681571E22,1.74869816680598E23,1.95934318058027E23,1.99726392623572E23,2.01822913160225E23,2.03604889906426E23
0.0296302589182646,6.4746978759331E22,1.74551778754195E23,1.95602927043827E23,1.99406558856976E23,2.01512167720818E23,2.03290240327487E23
0.0316363636363641,6.31294371775681E22,1.70973258699371E23,1.91872343513233E23,1.95803478322912E23,1.98008095604715E23,1.9974224410368E23
0.0318148120096886,6.30862825094488E22,1.7086753948458E23,1.91747205154946E23,1.95671779443454E23,1.97853578410655E23,1.99571902645306E23
0.0338181818181823,6.26095192769331E22,1.69694189816559E23,1.90357278604675E23,1.94207180751482E23,1.9613527418912E23,1.97677722993842E23
0.0339992487281898,6.25683156133414E22,1.69599203641507E23,1.90191666000693E23,1.94030997010001E23,1.95931666949308E23,1.97449933335747E23
0.0360000000000005,6.21176926214129E22,1.68558251113075E23,1.88378932420749E23,1.92100513929007E23,1.9370129509766E23,1.94955690864928E23
0.0361833026599636,6.20465607397807E22,1.68338377909031E23,1.88148476205985E23,1.91870883376079E23,1.93459992193245E23,1.94703170385869E23
0.0381818181818187,6.12775806440752E22,1.65962950204415E23,1.85659908617361E23,1.89389789622054E23,1.9085296243477E23,1.9197525016568E23
0.0383670178991125,6.12576364795852E22,1.65877361165604E23,1.85551395947337E23,1.8926982240779E23,1.90725645732568E23,1.91833462044528E23
0.0403636363636369,6.10457836463722E22,1.6496279211669E23,1.84390417455465E23,1.87985864621801E23,1.89361876851206E23,1.90314179591379E23
0.0405503848508279,6.09245237801419E22,1.64671653293451E23,1.84098739869123E23,1.87700684600757E23,1.89054218007288E23,1.89968018114309E23
0.0425454545454551,5.964877395751E22,1.61599503976323E23,1.81018562403109E23,1.84684017863354E23,1.85799949212854E23,1.86310053247022E23
0.0427336522708606,5.96429690551153E22,1.61242810323337E23,1.8035722250391E23,1.83860439125506E23,1.84811481595716E23,1.85192066336491E23
0.0447272727272733,5.95827231808081E22,1.57514169079622E23,1.73495385399022E23,1.75350758940733E23,1.7464472263267E23,1.73734493851002E23
0.0449169323039825,5.93361854233245E22,1.55956035785155E23,1.71252431847479E23,1.72720176933195E23,1.71818598431153E23,1.70792128834201E23
0.0469090909090914,5.68092005411779E22,1.40468898690212E23,1.49319357403557E23,1.47279125824197E23,1.44656378297066E23,1.42623957566021E23
0.0471003580377385,5.62316634380699E22,1.38349898329596E23,1.46624014481816E23,1.44387769448376E23,1.4164708993636E23,1.39517562148896E23
0.0490909090909097,5.05684364346081E22,1.18087154101482E23,1.21251348508953E23,1.1739565822131E23,1.13727264439138E23,1.10845862148792E23
0.0492838244794144,5.00865845207608E22,1.16322990998999E23,1.19139537396926E23,1.15110414877095E23,1.11298088503851E23,1.08260591602414E23
0.0512727272727279,4.54120939594731E22,9.96154750877944E22,9.93924802908762E22,9.39754609970325E22,8.90637191135444E22,8.48483858614893E22
0.051467210089335,4.49356493970026E22,9.80498118477916E22,9.74683415191721E22,9.18813486286795E22,8.6813648443325E22,8.24893168805755E22
0.0534545454545461,4.03831098183825E22,8.34216750226101E22,7.98301577026707E22,7.2987428284155E22,6.68366096147733E22,6.18294064859351E22
0.0536506183443888,3.99283688914281E22,8.20807016647407E22,7.82280889035051E22,7.13022238443957E22,6.5201029038071E22,6.02846414281884E22
0.0556363636363642,3.56438273458216E22,6.96870605171863E22,6.37283114283467E22,5.62965402592315E22,5.07443267169839E22,4.66681247128932E22
0.0558344850232635,3.52891495179422E22,6.84356223414018E22,6.23161125671054E22,5.49963763147536E22,4.95693940159306E22,4.55915312777842E22
0.0578181818181825,3.19697351935657E22,5.71166576980654E22,4.98149227130831E22,4.35410303967234E22,3.92210544333017E22,3.61055667061973E22
0.0580190019740631,3.18375979202567E22,5.65005487511815E22,4.92437286154302E22,4.30581838539618E22,3.87946786519522E22,3.5716553618313E22
0.06,3.05812739537659E22,5.07821434856155E22,4.39633655078069E22,3.85848042454925E22,3.48384391409721E22,3.2104116150361E22
