Time / min,NH3 1387.916 / cm^-3,Error / cm^-3,NH3 1388.055 / cm^-3,Error / cm^-3,NH3 average / cm^-3,Error / cm^-3,,HCN 1388.181 / cm^-3,Error / cm^-3,,H2O 1387.933 / cm^-3,Error / cm^-3,H2O 1388.348 / cm^-3,Error / cm^-3,H2O average  / cm^-3,Error / cm^-3
--,--,--,--,--,--,--,,--,--,,--,--,--,--,--,--
59,2.533E+15,1.7E+14,2.607E+15,1.6E+14,2.571E+15,9.6E+13,,2.950E+14,1.9E+13,,2.390E+15,1.7E+14,2.473E+15,1.4E+14,2.423E+15,2.2E+14
63,2.579E+15,1.7E+14,2.529E+15,1.6E+14,2.553E+15,9.3E+13,,2.732E+14,1.7E+13,,2.497E+15,1.7E+14,2.614E+15,1.8E+14,2.543E+15,2.3E+14
68,2.536E+15,1.7E+14,2.392E+15,1.5E+14,2.460E+15,1.1E+14,,2.615E+14,2.1E+13,,2.677E+15,2.0E+14,2.509E+15,1.5E+14,2.605E+15,2.5E+14
74,2.330E+15,1.6E+14,2.567E+15,1.6E+14,2.446E+15,1.5E+14,,2.217E+14,1.4E+13,,2.565E+15,1.8E+14,2.654E+15,1.6E+14,2.600E+15,2.3E+14
80,2.603E+15,1.8E+14,2.697E+15,1.7E+14,2.651E+15,1.0E+14,,1.987E+14,1.7E+13,,2.250E+15,1.6E+14,2.147E+15,1.4E+14,2.207E+15,2.0E+14
87,2.741E+15,2.1E+14,2.801E+15,1.8E+14,2.774E+15,1.1E+14,,1.684E+14,9.9E+12,,2.109E+15,1.6E+14,2.228E+15,1.5E+14,2.156E+15,2.0E+14
91,2.646E+15,1.8E+14,2.607E+15,1.5E+14,2.625E+15,9.1E+13,,1.741E+14,1.1E+13,,2.608E+15,1.9E+14,2.583E+15,1.6E+14,2.598E+15,2.3E+14
99,2.589E+15,1.7E+14,2.533E+15,1.6E+14,2.560E+15,9.4E+13,,1.616E+14,1.1E+13,,2.778E+15,2.0E+14,2.775E+15,1.6E+14,2.777E+15,2.4E+14
110,2.529E+15,1.7E+14,2.582E+15,1.6E+14,2.557E+15,9.3E+13,,1.426E+14,8.6E+12,,2.793E+15,2.1E+14,2.878E+15,1.8E+14,2.827E+15,2.5E+14
119,2.626E+15,1.7E+14,2.595E+15,1.5E+14,2.610E+15,9.0E+13,,1.336E+14,7.8E+12,,2.886E+15,2.1E+14,2.740E+15,1.5E+14,2.824E+15,2.6E+14
131,2.565E+15,1.7E+14,2.634E+15,1.6E+14,2.600E+15,9.7E+13,,1.192E+14,7.3E+12,,2.980E+15,2.2E+14,3.020E+15,1.8E+14,2.996E+15,2.7E+14
143,2.720E+15,1.8E+14,2.491E+15,1.4E+14,2.595E+15,1.4E+14,,1.164E+14,7.0E+12,,3.059E+15,2.3E+14,2.916E+15,1.6E+14,2.999E+15,2.7E+14
153,2.648E+15,1.7E+14,2.639E+15,1.6E+14,2.643E+15,9.0E+13,,1.032E+14,6.0E+12,,2.943E+15,2.1E+14,3.225E+15,2.1E+14,3.051E+15,3.0E+14
166,2.644E+15,1.9E+14,2.704E+15,1.6E+14,2.676E+15,1.0E+14,,1.057E+14,7.8E+12,,3.043E+15,2.3E+14,3.075E+15,2.0E+14,3.056E+15,2.7E+14
201,2.711E+15,1.9E+14,2.632E+15,1.6E+14,2.668E+15,1.0E+14,,8.278E+13,6.5E+12,,3.036E+15,2.2E+14,3.348E+15,2.1E+14,3.156E+15,3.2E+14
242,2.737E+15,1.8E+14,2.731E+15,1.6E+14,2.734E+15,9.2E+13,,6.668E+13,6.8E+12,,3.080E+15,2.2E+14,3.017E+15,1.8E+14,3.054E+15,2.7E+14
--,--,--,--,--,--,--,,--,--,,--,--,--,--,--,--
262,2.887E+15,1.9E+14,2.824E+15,1.6E+14,2.854E+15,1.0E+14,,1.626E+14,1.1E+13,,1.905E+15,1.5E+14,1.713E+15,9.5E+13,1.821E+15,1.9E+14
268,2.760E+15,2.1E+14,2.685E+15,1.6E+14,2.718E+15,1.1E+14,,2.385E+14,1.9E+13,,1.984E+15,1.5E+14,1.787E+15,1.6E+14,1.901E+15,2.0E+14
272,2.535E+15,1.8E+14,2.584E+15,1.6E+14,2.561E+15,9.3E+13,,2.716E+14,1.7E+13,,1.978E+15,1.5E+14,1.900E+15,1.1E+14,1.945E+15,1.8E+14
277,2.552E+15,1.7E+14,2.602E+15,1.6E+14,2.578E+15,9.3E+13,,3.080E+14,1.8E+13,,1.843E+15,1.3E+14,1.733E+15,1.1E+14,1.797E+15,1.7E+14
282,2.524E+15,1.7E+14,2.423E+15,1.5E+14,2.471E+15,1.0E+14,,3.549E+14,2.3E+13,,1.881E+15,1.4E+14,1.998E+15,1.3E+14,1.927E+15,1.8E+14
287,2.438E+15,1.7E+14,2.602E+15,1.6E+14,2.522E+15,1.2E+14,,3.630E+14,2.1E+13,,1.773E+15,1.3E+14,1.907E+15,1.2E+14,1.825E+15,1.7E+14
291,2.455E+15,1.7E+14,2.558E+15,1.5E+14,2.509E+15,1.0E+14,,4.069E+14,2.5E+13,,1.773E+15,1.3E+14,1.857E+15,1.1E+14,1.807E+15,1.7E+14
296,2.577E+15,1.8E+14,2.432E+15,1.4E+14,2.498E+15,1.1E+14,,4.697E+14,3.4E+13,,1.863E+15,1.4E+14,1.621E+15,9.2E+13,1.755E+15,2.0E+14
301,2.376E+15,1.7E+14,2.381E+15,1.4E+14,2.379E+15,8.1E+13,,4.915E+14,3.4E+13,,1.836E+15,1.4E+14,1.812E+15,1.1E+14,1.826E+15,1.6E+14
305,2.425E+15,1.7E+14,2.439E+15,1.4E+14,2.433E+15,8.3E+13,,5.087E+14,3.1E+13,,1.658E+15,1.2E+14,1.627E+15,1.0E+14,1.645E+15,1.5E+14
310,2.276E+15,1.7E+14,2.438E+15,1.4E+14,2.362E+15,1.2E+14,,5.268E+14,3.4E+13,,1.741E+15,1.2E+14,1.828E+15,1.0E+14,1.776E+15,1.6E+14
315,2.297E+15,1.6E+14,2.356E+15,1.3E+14,2.329E+15,8.5E+13,,5.619E+14,3.6E+13,,1.749E+15,1.3E+14,1.795E+15,1.0E+14,1.768E+15,1.6E+14
--,--,--,--,--,--,--,,--,--,,--,--,--,--,--,--
322,2.455E+15,1.8E+14,2.505E+15,1.5E+14,2.482E+15,9.0E+13,,4.544E+14,2.9E+13,,1.869E+15,1.4E+14,1.908E+15,1.3E+14,1.885E+15,1.7E+14
326,2.819E+15,1.9E+14,2.625E+15,1.6E+14,2.713E+15,1.4E+14,,3.435E+14,2.4E+13,,1.865E+15,1.5E+14,1.756E+15,1.1E+14,1.818E+15,1.7E+14
330,2.704E+15,1.9E+14,2.780E+15,1.8E+14,2.744E+15,1.1E+14,,2.651E+14,1.5E+13,,1.643E+15,1.2E+14,1.785E+15,1.1E+14,1.698E+15,1.7E+14
334,2.741E+15,1.9E+14,2.941E+15,1.7E+14,2.846E+15,1.4E+14,,2.375E+14,1.3E+13,,1.605E+15,1.2E+14,1.649E+15,1.0E+14,1.623E+15,1.5E+14
338,2.741E+15,1.9E+14,2.895E+15,1.7E+14,2.822E+15,1.2E+14,,2.233E+14,1.2E+13,,1.597E+15,1.1E+14,1.730E+15,1.1E+14,1.648E+15,1.6E+14
342,2.905E+15,2.3E+14,2.945E+15,1.7E+14,2.927E+15,1.1E+14,,2.142E+14,1.3E+13,,1.626E+15,1.3E+14,1.502E+15,1.2E+14,1.573E+15,1.6E+14
355,3.037E+15,2.3E+14,2.962E+15,1.7E+14,2.995E+15,1.1E+14,,1.836E+14,1.2E+13,,1.675E+15,1.3E+14,1.741E+15,1.2E+14,1.701E+15,1.6E+14
363,2.984E+15,2.1E+14,2.983E+15,1.8E+14,2.984E+15,1.0E+14,,1.548E+14,1.0E+13,,1.593E+15,1.2E+14,1.459E+15,1.1E+14,1.536E+15,1.5E+14
377,3.046E+15,1.9E+14,2.902E+15,1.7E+14,2.971E+15,1.2E+14,,1.496E+14,1.1E+13,,1.639E+15,1.2E+14,1.479E+15,9.2E+13,1.570E+15,1.6E+14
392,3.109E+15,2.3E+14,3.017E+15,1.8E+14,3.058E+15,1.2E+14,,1.369E+14,9.1E+12,,1.654E+15,1.3E+14,1.457E+15,9.5E+13,1.567E+15,1.7E+14
407,3.058E+15,2.3E+14,3.123E+15,1.9E+14,3.093E+15,1.2E+14,,1.053E+14,6.0E+12,,1.521E+15,1.1E+14,1.337E+15,7.9E+13,1.440E+15,1.6E+14
421,3.148E+15,2.3E+14,3.010E+15,1.8E+14,3.071E+15,1.3E+14,,1.005E+14,6.5E+12,,1.536E+15,1.1E+14,1.299E+15,7.4E+13,1.429E+15,1.7E+14
433,3.169E+15,2.3E+14,3.001E+15,1.8E+14,3.076E+15,1.4E+14,,9.781E+13,9.9E+12,,1.500E+15,1.1E+14,1.446E+15,9.3E+13,1.477E+15,1.3E+14
453,3.062E+15,2.1E+14,3.183E+15,1.9E+14,3.124E+15,1.3E+14,,8.841E+13,5.5E+12,,1.519E+15,1.1E+14,1.278E+15,7.7E+13,1.410E+15,1.7E+14
470,3.198E+15,2.3E+14,3.019E+15,1.8E+14,3.098E+15,1.4E+14,,8.208E+13,6.2E+12,,1.530E+15,1.1E+14,1.267E+15,8.0E+13,1.410E+15,1.8E+14
--,--,--,--,--,--,--,,--,--,,--,--,--,--,--,--
--,--,--,--,--,--,--,,--,--,,--,--,--,--,--,--
610,2.521E+15,1.8E+14,2.409E+15,1.5E+14,2.461E+15,1.0E+14,,2.950E+14,1.9E+13,,1.302E+15,8.7E+13,1.373E+15,1.1E+14,1.330E+15,1.2E+14
613,2.489E+15,1.7E+14,2.390E+15,1.4E+14,2.435E+15,9.7E+13,,3.266E+14,2.4E+13,,1.302E+15,8.6E+13,1.114E+15,7.9E+13,1.220E+15,1.4E+14
615,2.318E+15,1.6E+14,2.335E+15,1.4E+14,2.327E+15,8.1E+13,,3.456E+14,2.6E+13,,1.318E+15,8.9E+13,1.361E+15,8.5E+13,1.335E+15,1.2E+14
618,2.334E+15,1.6E+14,2.309E+15,1.4E+14,2.321E+15,8.0E+13,,3.726E+14,2.9E+13,,1.306E+15,8.5E+13,1.289E+15,7.5E+13,1.299E+15,1.1E+14
620,2.572E+15,1.7E+14,2.282E+15,1.4E+14,2.413E+15,1.7E+14,,3.757E+14,2.5E+13,,1.268E+15,8.0E+13,1.275E+15,6.9E+13,1.271E+15,1.1E+14
623,2.314E+15,1.6E+14,2.469E+15,1.5E+14,2.393E+15,1.1E+14,,3.820E+14,2.3E+13,,1.260E+15,7.9E+13,1.267E+15,8.0E+13,1.262E+15,1.1E+14
626,2.302E+15,1.5E+14,2.293E+15,1.3E+14,2.297E+15,7.8E+13,,4.175E+14,2.9E+13,,1.297E+15,8.4E+13,1.212E+15,7.0E+13,1.261E+15,1.2E+14
629,2.519E+15,1.8E+14,2.252E+15,1.4E+14,2.371E+15,1.6E+14,,4.476E+14,3.1E+13,,1.292E+15,8.9E+13,1.281E+15,7.5E+13,1.287E+15,1.1E+14
631,2.700E+15,1.9E+14,2.220E+15,1.3E+14,2.414E+15,2.5E+14,,4.671E+14,3.4E+13,,1.218E+15,8.1E+13,1.278E+15,7.2E+13,1.241E+15,1.1E+14
634,2.307E+15,1.5E+14,2.598E+15,1.7E+14,2.447E+15,1.7E+14,,4.591E+14,2.9E+13,,1.176E+15,7.5E+13,1.140E+15,6.7E+13,1.162E+15,1.0E+14
637,2.471E+15,1.6E+14,2.249E+15,1.3E+14,2.349E+15,1.4E+14,,5.167E+14,3.9E+13,,1.303E+15,8.4E+13,1.239E+15,7.0E+13,1.277E+15,1.2E+14
640,2.408E+15,1.6E+14,2.508E+15,1.5E+14,2.460E+15,9.8E+13,,5.136E+14,3.1E+13,,1.209E+15,7.9E+13,1.126E+15,6.9E+13,1.174E+15,1.1E+14
643,2.378E+15,1.6E+14,2.383E+15,1.6E+14,2.380E+15,8.6E+13,,5.523E+14,3.9E+13,,1.274E+15,8.6E+13,1.269E+15,8.2E+13,1.272E+15,1.1E+14
646,2.350E+15,1.6E+14,2.192E+15,1.3E+14,2.263E+15,1.1E+14,,5.832E+14,4.2E+13,,1.236E+15,8.4E+13,1.311E+15,7.5E+13,1.265E+15,1.2E+14
649,2.360E+15,1.8E+14,2.151E+15,1.3E+14,2.240E+15,1.3E+14,,6.156E+14,4.7E+13,,1.226E+15,8.9E+13,1.331E+15,7.2E+13,1.267E+15,1.2E+14
652,2.387E+15,1.7E+14,2.332E+15,1.4E+14,2.357E+15,8.6E+13,,6.011E+14,4.2E+13,,1.218E+15,8.3E+13,1.223E+15,8.2E+13,1.220E+15,1.1E+14
654,2.270E+15,1.6E+14,2.194E+15,1.3E+14,2.228E+15,8.7E+13,,6.336E+14,4.7E+13,,1.179E+15,8.7E+13,1.268E+15,7.5E+13,1.214E+15,1.2E+14
657,2.186E+15,1.6E+14,2.174E+15,1.3E+14,2.180E+15,7.6E+13,,6.297E+14,4.4E+13,,1.123E+15,7.7E+13,1.174E+15,8.5E+13,1.143E+15,1.0E+14
660,2.249E+15,1.6E+14,2.183E+15,1.3E+14,2.213E+15,8.3E+13,,6.569E+14,4.9E+13,,1.173E+15,8.0E+13,1.257E+15,7.7E+13,1.206E+15,1.1E+14
662,2.244E+15,1.6E+14,2.201E+15,1.3E+14,2.220E+15,8.1E+13,,6.748E+14,4.9E+13,,1.178E+15,8.1E+13,1.265E+15,7.9E+13,1.212E+15,1.1E+14
665,2.180E+15,1.6E+14,2.309E+15,1.4E+14,2.247E+15,1.0E+14,,6.735E+14,4.9E+13,,1.123E+15,7.9E+13,1.147E+15,7.2E+13,1.132E+15,1.0E+14
668,2.198E+15,1.7E+14,2.342E+15,1.4E+14,2.275E+15,1.1E+14,,6.889E+14,4.9E+13,,1.191E+15,8.3E+13,1.157E+15,7.5E+13,1.177E+15,1.1E+14
671,2.203E+15,1.7E+14,2.287E+15,1.3E+14,2.250E+15,9.1E+13,,7.120E+14,5.5E+13,,1.174E+15,8.1E+13,1.089E+15,6.4E+13,1.138E+15,1.1E+14
674,2.318E+15,1.7E+14,2.351E+15,1.4E+14,2.336E+15,8.5E+13,,7.294E+14,5.5E+13,,1.147E+15,7.8E+13,1.023E+15,6.2E+13,1.093E+15,1.1E+14
--,--,--,--,--,--,--,,--,--,,--,--,--,--,--,--
679,2.478E+15,1.8E+14,2.376E+15,1.5E+14,2.424E+15,1.0E+14,,5.736E+14,4.4E+13,,1.221E+15,7.7E+13,1.197E+15,7.2E+13,1.211E+15,1.1E+14
681,2.729E+15,1.9E+14,2.448E+15,1.5E+14,2.571E+15,1.7E+14,,4.819E+14,3.4E+13,,1.190E+15,8.0E+13,1.192E+15,6.9E+13,1.191E+15,1.0E+14
683,2.755E+15,2.1E+14,2.625E+15,1.6E+14,2.682E+15,1.2E+14,,4.251E+14,3.1E+13,,1.113E+15,7.8E+13,9.463E+14,6.9E+13,1.039E+15,1.2E+14
686,2.796E+15,2.1E+14,2.634E+15,1.6E+14,2.705E+15,1.3E+14,,3.869E+14,2.9E+13,,1.060E+15,7.7E+13,9.979E+14,5.6E+13,1.033E+15,9.6E+13
688,2.845E+15,2.1E+14,2.620E+15,1.6E+14,2.718E+15,1.5E+14,,3.599E+14,2.5E+13,,1.002E+15,7.6E+13,1.042E+15,7.0E+13,1.018E+15,9.3E+13
690,2.806E+15,2.1E+14,2.621E+15,1.6E+14,2.702E+15,1.3E+14,,3.511E+14,2.6E+13,,1.005E+15,7.3E+13,8.475E+14,5.9E+13,9.344E+14,1.1E+14
694,2.859E+15,2.1E+14,2.801E+15,1.7E+14,2.828E+15,1.1E+14,,3.077E+14,2.0E+13,,9.209E+14,7.3E+13,9.762E+14,7.2E+13,9.428E+14,8.9E+13
696,2.877E+15,2.1E+14,2.763E+15,1.7E+14,2.814E+15,1.2E+14,,3.022E+14,2.0E+13,,1.009E+15,7.0E+13,9.025E+14,5.1E+13,9.624E+14,1.0E+14
698,2.954E+15,2.1E+14,2.756E+15,1.7E+14,2.845E+15,1.4E+14,,2.815E+14,1.9E+13,,9.337E+14,7.7E+13,9.604E+14,6.9E+13,9.445E+14,8.7E+13
701,2.796E+15,1.9E+14,2.823E+15,1.7E+14,2.810E+15,1.0E+14,,2.685E+14,1.7E+13,,9.070E+14,6.6E+13,9.235E+14,6.4E+13,9.136E+14,8.2E+13
703,2.840E+15,1.9E+14,2.761E+15,1.7E+14,2.798E+15,1.1E+14,,2.607E+14,1.7E+13,,8.737E+14,6.5E+13,8.899E+14,5.1E+13,8.803E+14,7.8E+13
706,2.866E+15,2.1E+14,2.840E+15,1.7E+14,2.852E+15,1.0E+14,,2.502E+14,1.6E+13,,9.120E+14,6.0E+13,6.814E+14,4.3E+13,8.024E+14,1.3E+14
708,2.871E+15,2.1E+14,2.835E+15,1.8E+14,2.852E+15,1.1E+14,,2.405E+14,1.6E+13,,9.365E+14,6.8E+13,8.552E+14,4.6E+13,9.012E+14,8.9E+13
712,2.827E+15,1.9E+14,2.842E+15,1.7E+14,2.835E+15,9.9E+13,,2.359E+14,1.6E+13,,9.031E+14,6.5E+13,7.194E+14,4.3E+13,8.177E+14,1.2E+14
716,2.845E+15,2.1E+14,2.870E+15,1.8E+14,2.859E+15,1.0E+14,,2.217E+14,1.5E+13,,8.818E+14,6.7E+13,8.835E+14,6.2E+13,8.825E+14,7.9E+13
723,2.808E+15,2.1E+14,2.939E+15,1.9E+14,2.876E+15,1.3E+14,,2.090E+14,1.4E+13,,8.706E+14,6.1E+13,7.694E+14,4.8E+13,8.263E+14,8.9E+13
729,2.896E+15,2.1E+14,2.789E+15,1.8E+14,2.838E+15,1.2E+14,,2.019E+14,1.4E+13,,8.709E+14,6.2E+13,8.483E+14,6.2E+13,8.617E+14,7.7E+13
736,2.926E+15,2.1E+14,2.821E+15,1.7E+14,2.869E+15,1.2E+14,,1.946E+14,1.5E+13,,8.246E+14,5.8E+13,6.393E+14,4.9E+13,7.387E+14,1.1E+14
744,2.917E+15,2.1E+14,2.914E+15,1.8E+14,2.916E+15,1.0E+14,,1.808E+14,1.4E+13,,8.916E+14,6.3E+13,6.536E+14,4.9E+13,7.776E+14,1.4E+14
752,2.857E+15,2.1E+14,2.853E+15,1.8E+14,2.855E+15,1.0E+14,,1.655E+14,1.2E+13,,8.187E+14,5.6E+13,6.865E+14,6.7E+13,7.613E+14,9.5E+13
761,2.952E+15,2.3E+14,2.780E+15,1.7E+14,2.856E+15,1.4E+14,,1.613E+14,1.1E+13,,8.146E+14,6.9E+13,8.126E+14,7.4E+13,8.138E+14,7.5E+13
772,2.841E+15,2.1E+14,2.752E+15,1.7E+14,2.793E+15,1.1E+14,,1.416E+14,1.3E+13,,7.721E+14,6.2E+13,7.777E+14,6.7E+13,7.744E+14,7.1E+13
782,2.977E+15,2.1E+14,2.756E+15,1.6E+14,2.854E+15,1.5E+14,,1.387E+14,9.9E+12,,8.059E+14,6.5E+13,6.260E+14,5.1E+13,7.213E+14,1.1E+14
796,2.834E+15,2.1E+14,2.770E+15,1.6E+14,2.798E+15,1.1E+14,,1.251E+14,8.0E+12,,6.639E+14,6.8E+13,7.934E+14,5.7E+13,7.140E+14,9.3E+13
812,2.852E+15,2.3E+14,2.833E+15,1.8E+14,2.842E+15,1.1E+14,,1.081E+14,6.8E+12,,7.616E+14,5.8E+13,4.971E+14,3.4E+13,6.256E+14,1.4E+14
824,3.055E+15,2.3E+14,2.867E+15,1.7E+14,2.949E+15,1.4E+14,,1.116E+14,9.3E+12,,7.559E+14,5.5E+13,4.337E+14,6.2E+13,5.922E+14,1.7E+14
832,2.912E+15,2.3E+14,2.805E+15,1.7E+14,2.851E+15,1.2E+14,,1.039E+14,6.8E+12,,6.939E+14,6.8E+13,4.942E+14,3.8E+13,5.920E+14,1.1E+14
839,2.924E+15,2.3E+14,2.777E+15,1.6E+14,2.840E+15,1.3E+14,,1.046E+14,6.5E+12,,7.732E+14,5.4E+13,4.629E+14,3.6E+13,6.094E+14,1.6E+14
849,2.790E+15,2.1E+14,2.810E+15,1.7E+14,2.801E+15,1.0E+14,,9.438E+13,6.2E+12,,6.793E+14,6.0E+13,5.741E+14,4.3E+13,6.310E+14,7.8E+13
