Time / min,Pressure / mbar,Process Temperature / °C,AS Power / W,Bias Power / W,N2 / slh,H2 / slh,CH4 / slh,O2 / slh
-89.3,1.6,20.2,6424,0,29.99,29.92,0,0
-89.0,1.6,21.0,6218,0,29.99,29.93,0,0
-88.8,1.6,21.6,6944,0,30,29.93,0,0
-88.6,1.6,22.5,6957,0,29.99,29.93,0,0
-88.3,1.6,23.6,7094,0,29.95,29.94,0,0
-88.0,1.6,24.5,7026,0,29.94,29.92,0,0
-87.8,1.6,25.4,7063,0,29.94,29.94,0,0
-87.6,1.6,26.5,7218,0,29.96,29.94,0,0
-87.3,1.6,27.7,7458,0,29.94,29.94,0,0
-87.0,1.6,28.0,8214,0,29.95,29.93,0,0
-86.8,1.6,30.0,8257,0,29.94,29.93,0,0
-86.6,1.6,31.3,7928,0,29.95,29.94,0,0
-86.3,1.6,32.9,8321,0,29.95,29.93,0,0
-86.0,1.6,34.4,8473,0,29.96,29.94,0,0
-85.8,1.6,35.6,8496,0,29.95,29.92,0,0
-85.6,1.6,37.3,8440,0,29.93,29.94,0,0
-85.3,1.6,39.0,8494,0,29.95,29.96,0,0
-85.0,1.6,40.9,8723,0,29.96,29.94,0,0
-84.8,1.6,42.1,8596,0,29.96,29.94,0,0
-84.5,1.6,44.2,8695,0,29.95,29.92,0,0
-84.3,1.6,46.0,7195,0,29.96,29.98,0,0
-84.0,1.6,48.1,8828,0,29.95,29.98,0,0
-83.8,1.6,49.6,8978,0,29.93,29.98,0,0
-83.5,1.6,51.7,8796,0,29.95,29.98,0,0
-83.3,1.6,54.0,8698,0,29.94,29.97,0,0
-83.0,1.6,56.1,8819,0,29.95,29.97,0,0
-82.8,1.6,57.7,8691,0,29.97,29.98,0,0
-82.5,1.6,60.0,8826,0,29.95,29.97,0,0
-82.3,1.6,62.3,8721,0,29.96,29.98,0,0
-82.0,1.6,64.8,8870,0,29.95,29.98,0,0
-81.8,1.6,66.6,7389,0,29.94,29.98,0,0
-81.5,1.6,68.9,8884,0,29.96,29.98,0,0
-81.3,1.6,71.5,8767,0,29.94,29.97,0,0
-81.0,1.6,74.0,8919,0,29.96,29.98,0,0
-80.8,1.6,75.8,8802,0,29.95,29.97,0,0
-80.5,1.6,78.5,8960,0,29.94,29.98,0,0
-80.3,1.6,81.0,8846,0,29.95,30,0,0
-80.0,1.6,83.7,9009,0,29.93,29.93,0,0
-79.8,1.6,85.8,8933,0,29.96,29.96,0,0
-79.5,1.6,88.3,7476,0,29.95,29.93,0,0
-79.3,1.6,91.0,8995,0,29.95,29.94,0,0
-79.0,1.6,93.9,8900,0,29.96,29.94,0,0
-78.8,1.6,96.0,9054,0,29.96,29.94,0,0
-78.6,1.6,98.6,8975,0,29.95,29.97,0,0
-78.3,1.6,101.5,7531,0,29.96,29.95,0,0
-78.0,1.6,104.3,9056,0,29.94,29.94,0,0
-77.8,1.6,106.4,9018,0,29.94,29.95,0,0
-77.6,1.6,109.1,7559,0,29.97,29.94,0,0
-77.3,1.6,112.2,9080,0,29.96,29.95,0,0
-77.0,1.6,115.0,9006,0,29.96,29.94,0,0
-76.8,1.6,117.2,8948,0,29.95,29.95,0,0
-76.6,1.6,120.2,9091,0,29.95,29.95,0,0
-76.3,1.6,123.1,7613,0,29.96,29.95,0,0
-76.0,1.6,125.9,9153,0,29.97,29.98,0,0
-75.8,1.6,128.1,9094,0,29.95,29.97,0,0
-75.6,1.6,131.2,9238,0,29.94,29.94,0,0
-75.3,1.6,134.0,9162,0,29.94,29.94,0,0
-75.0,1.6,137.2,9091,0,29.95,29.94,0,0
-74.8,1.6,139.4,9231,0,29.97,29.95,0,0
-74.6,1.6,142.3,9163,0,29.97,29.94,0,0
-74.3,1.6,145.4,7694,0,29.96,29.95,0,0
-74.0,1.6,148.5,9280,0,29.95,29.96,0,0
-73.8,1.6,150.6,9221,0,29.97,29.93,0,0
-73.6,1.6,153.7,9162,0,29.96,29.95,0,0
-73.3,1.6,156.6,9324,0,29.96,29.94,0,0
-73.0,1.6,159.6,9263,0,29.95,29.94,0,0
-72.8,1.6,161.9,9216,0,29.97,29.93,0,0
-72.5,1.6,165.0,7752,0,29.97,29.94,0,0
-72.3,1.6,167.9,9362,0,29.96,29.94,0,0
-72.0,1.6,170.9,9312,0,29.96,29.96,0,0
-71.8,1.6,173.2,9263,0,29.97,29.95,0,0
-71.5,1.6,176.4,9218,0,29.95,29.94,0,0
-71.3,1.6,179.3,7776,0,29.96,29.94,0,0
-71.0,1.6,182.2,9369,0,29.95,29.94,0,0
-70.8,1.6,184.6,9356,0,29.96,29.94,0,0
-70.5,1.6,187.8,9300,0,29.97,29.94,0,0
-70.3,1.6,190.8,9289,0,29.97,29.96,0,0
-70.0,1.6,193.7,9265,0,29.97,29.94,0,0
-69.8,1.6,196.0,7807,0,29.96,29.95,0,0
-69.5,1.6,199.2,7803,0,29.97,29.94,0,0
-69.3,1.6,202.2,9427,0,29.97,29.94,0,0
-69.0,1.6,205.2,9411,0,29.97,29.95,0,0
-68.8,1.6,207.5,9373,0,29.96,29.94,0,0
-68.5,1.6,210.5,9373,0,29.95,29.96,0,0
-68.3,1.6,213.7,9349,0,29.96,29.95,0,0
-68.0,1.6,216.6,9558,0,29.95,29.94,0,0
-67.8,1.6,218.9,9560,0,29.96,29.94,0,0
-67.6,1.6,221.9,9542,0,29.95,29.95,0,0
-67.3,1.6,225.0,9558,0,29.97,29.94,0,0
-67.0,1.6,228.1,9500,0,29.96,29.95,0,0
-66.8,1.6,230.4,9498,0,29.95,29.95,0,0
-66.6,1.6,233.5,9468,0,29.96,29.95,0,0
-66.3,1.6,236.6,9471,0,29.96,29.94,0,0
-66.0,1.6,239.5,9464,0,29.96,29.96,0,0
-65.8,1.6,241.7,9466,0,29.96,29.94,0,0
-65.6,1.6,244.9,9465,0,29.97,29.94,0,0
-65.3,1.6,247.8,9436,0,29.96,29.95,0,0
-65.0,1.6,250.8,9432,0,29.96,29.93,0,0
-64.8,1.6,253.0,9419,0,29.95,29.95,0,0
-64.6,1.6,256.0,9430,0,29.96,29.96,0,0
-64.3,1.6,258.9,9430,0,29.96,29.95,0,0
-64.0,1.6,262.0,9412,0,29.95,29.94,0,0
-63.8,1.6,264.0,9435,0,29.96,29.95,0,0
-63.6,1.6,267.0,9406,0,29.97,29.95,0,0
-63.3,1.6,269.8,9413,0,29.97,29.98,0,0
-63.0,1.6,272.6,9401,45,29.96,29.97,0,0
-62.8,1.6,274.7,9383,354,29.96,29.99,0,0
-62.6,1.6,277.9,9266,750,29.97,29.99,0,0
-62.3,1.6,281.2,7862,754,29.96,29.98,0,0
-62.0,1.6,284.8,9321,749,29.95,29.98,0,0
-61.8,1.6,287.5,9329,744,29.96,29.99,0,0
-61.5,1.6,291.4,9326,744,29.94,29.96,0,0
-61.3,1.6,294.9,9375,23,29.97,29.95,0,0
-61.0,1.6,298.0,9396,44,29.97,29.97,0,0
-60.8,1.6,300.2,9391,44,29.96,29.99,0,0
-60.5,1.6,302.8,9403,44,29.96,29.98,0,0
-60.3,1.6,305.2,9406,43,29.97,29.99,0,0
-60.0,1.6,307.5,7884,44,29.97,29.99,0,0
-59.8,1.6,309.3,7885,45,29.96,29.95,0,0
-59.5,1.6,311.9,9624,43,29.96,29.95,0,0
-59.3,1.6,314.2,7884,43,29.97,29.95,0,0
-59.0,1.6,316.6,7886,43,29.97,29.95,0,0
-58.8,1.6,318.4,7885,43,29.97,29.95,0,0
-58.5,1.6,321.0,7885,0,29.96,29.99,0,0
-58.3,1.6,323.4,7887,117,29.97,29.98,0,0
-58.0,1.6,325.8,9570,715,29.96,29.98,0,0
-57.8,1.6,327.9,9560,716,29.97,29.99,0,0
-57.5,1.6,331.2,9546,718,29.96,29.99,0,0
-57.3,1.6,334.4,9552,720,29.97,29.99,0,0
-57.0,1.6,337.6,9568,717,29.97,29.98,0,0
-56.8,1.6,340.0,9555,717,29.97,29.98,0,0
-56.5,1.6,343.1,9555,714,29.96,29.98,0,0
-56.3,1.6,346.3,9550,715,29.96,29.98,0,0
-56.0,1.6,349.1,9568,712,29.96,29.94,0,0
-55.8,1.6,351.5,9543,708,29.97,29.98,0,0
-55.6,1.6,354.5,9575,705,29.96,30,0,0
-55.3,1.6,358.0,9560,701,29.97,29.99,0,0
-55.0,1.6,361.4,9560,701,29.96,29.99,0,0
-54.8,1.6,363.8,9585,703,29.96,29.99,0,0
-54.6,1.6,366.7,9551,699,29.96,29.98,0,0
-54.3,1.6,369.0,9568,698,29.96,29.99,0,0
-54.0,1.6,371.3,9588,695,29.97,29.98,0,0
-53.8,1.6,373.0,9581,696,29.97,29.98,0,0
-53.6,1.6,375.4,9569,692,29.96,29.99,0,0
-53.3,1.6,377.6,9571,692,29.95,29.99,0,0
-53.0,1.6,379.9,9602,691,29.97,29.97,0,0
-52.8,1.6,381.7,9608,691,29.97,29.99,0,0
-52.6,1.6,383.9,9615,689,29.97,29.98,0,0
-52.3,1.6,386.4,9612,686,29.97,29.98,0,0
-52.0,1.6,388.7,9614,690,29.95,29.98,0,0
-51.8,1.6,390.4,9607,688,29.97,29.99,0,0
-51.6,1.6,392.7,7885,688,29.96,29.99,0,0
-51.3,1.6,395.0,7885,686,29.96,29.99,0,0
-51.0,1.6,397.2,7883,682,29.97,29.99,0,0
-50.8,1.6,398.9,7886,683,29.97,29.99,0,0
-50.5,1.6,401.0,7884,682,29.97,29.99,0,0
-50.3,1.6,403.4,7886,684,29.99,29.98,0,0
-50.0,1.6,405.5,7884,681,29.97,29.97,0,0
-49.8,1.6,407.1,7887,685,29.96,29.99,0,0
-49.5,1.6,409.1,9667,681,29.98,29.99,0,0
-49.3,1.6,411.3,7884,681,29.98,29.99,0,0
-49.0,1.6,413.3,7886,683,29.98,29.99,0,0
-48.8,1.6,414.9,9674,681,29.97,29.99,0,0
-48.5,1.6,416.8,7884,685,29.97,29.98,0,0
-48.3,1.6,418.8,9681,681,29.97,29.98,0,0
-48.0,1.6,420.8,9682,682,29.94,29.99,0,0
-47.8,1.6,422.2,9664,680,29.94,29.98,0,0
-47.5,1.6,424.1,9670,681,29.97,29.99,0,0
-47.3,1.6,426.1,9683,678,29.97,29.98,0,0
-47.0,1.6,427.9,9697,677,29.97,29.99,0,0
-46.8,1.6,429.3,9686,678,29.96,29.98,0,0
-46.5,1.6,431.0,9701,677,29.97,29.99,0,0
-46.3,1.6,432.8,9684,678,29.96,29.99,0,0
-46.0,1.6,434.6,9687,675,29.98,29.99,0,0
-45.8,1.6,436.0,9681,676,29.97,29.98,0,0
-45.5,1.6,437.6,9698,675,29.97,29.98,0,0
-45.3,1.6,439.3,9685,676,29.97,30,0,0
-45.0,1.6,441.0,9716,673,29.97,29.98,0,0
-44.8,1.6,442.2,9705,671,29.97,29.98,0,0
-44.6,1.6,443.9,9707,671,29.97,29.96,0,0
-44.3,1.6,445.5,9723,671,29.98,29.96,0,0
-44.0,1.6,447.1,9705,671,29.96,29.97,0,0
-43.8,1.6,448.3,9721,671,29.97,29.96,0,0
-43.6,1.6,449.8,9717,673,29.96,29.95,0,0
-43.3,1.6,451.3,9717,674,29.95,29.96,0,0
-43.0,1.6,452.9,9727,674,29.97,29.99,0,0
-42.8,1.6,454.1,9706,677,29.97,29.98,0,0
-42.6,1.6,455.5,9718,680,29.97,29.98,0,0
-42.3,1.6,457.0,9701,676,29.97,29.98,0,0
-42.0,1.6,458.5,9703,675,29.97,29.99,0,0
-41.8,1.6,459.5,9704,673,29.97,29.95,0,0
-41.6,1.6,460.8,9712,674,29.97,29.97,0,0
-41.3,1.6,462.2,9719,671,29.97,29.95,0,0
-41.0,1.6,463.7,9715,675,29.98,29.96,0,0
-40.8,1.6,464.7,9717,675,29.97,29.96,0,0
-40.6,1.6,465.9,9715,678,29.97,29.97,0,0
-40.3,1.6,467.2,9705,675,29.97,29.97,0,0
-40.0,1.6,468.6,9715,678,29.97,29.99,0,0
-39.8,1.6,469.6,9727,679,29.97,29.99,0,0
-39.5,1.6,470.8,9714,678,29.97,29.99,0,0
-39.3,1.6,472.0,9729,678,29.97,29.98,0,0
-39.0,1.6,473.2,9701,678,29.97,29.99,0,0
-38.8,1.6,474.2,9696,679,29.97,30,0,0
-38.5,1.6,475.4,9712,679,29.97,29.99,0,0
-38.3,1.6,476.6,9715,681,29.97,29.98,0,0
-38.0,1.6,477.8,9707,675,29.97,29.99,0,0
-37.8,1.6,478.6,9701,676,29.97,30,0,0
-37.5,1.6,479.8,9689,678,29.97,29.99,0,0
-37.3,1.6,480.9,9711,675,29.95,29.99,0,0
-37.0,1.6,482.0,9703,673,29.96,29.98,0,0
-36.8,1.6,482.8,9702,675,29.97,29.98,0,0
-36.5,1.6,484.0,9700,675,29.97,30,0,0
-36.3,1.6,485.1,9691,674,29.97,29.99,0,0
-36.0,1.6,486.1,9695,675,29.97,29.98,0,0
-35.8,1.6,486.9,9696,679,29.97,29.99,0,0
-35.5,1.6,488.0,9690,677,29.97,30,0,0
-35.3,1.6,489.0,9692,678,29.99,29.99,0,0
-35.0,1.6,490.0,9686,676,29.96,29.99,0,0
-34.8,1.6,490.7,9676,678,29.97,29.99,0,0
-34.5,1.6,491.8,9673,677,29.97,29.99,0,0
-34.3,1.6,492.7,9669,681,29.97,29.99,0,0
-34.0,1.6,493.6,9680,681,29.97,29.99,0,0
-33.8,1.6,494.4,9678,679,29.98,29.99,0,0
-33.6,1.6,495.4,9673,677,29.97,29.99,0,0
-33.3,1.6,496.3,9666,675,29.97,29.99,0,0
-33.0,1.6,497.2,7887,674,29.96,29.99,0,0
-32.8,1.6,497.9,9676,682,29.98,29.98,0,0
-32.6,1.6,498.7,9667,678,29.97,29.99,0,0
-32.3,1.6,499.7,9669,680,29.98,29.98,0,0
-32.0,1.6,500.5,7884,681,29.97,29.98,0,0
-31.8,1.6,501.2,7886,684,29.97,29.98,0,0
-31.6,1.6,502.0,7887,678,29.97,29.98,0,0
-31.3,1.6,502.9,7886,677,29.99,29.99,0,0
-31.0,1.6,503.7,7884,677,29.96,29.99,0,0
-30.8,1.6,504.4,7884,676,29.97,29.99,0,0
-30.6,1.6,505.2,7887,679,29.97,29.99,0,0
-30.3,1.6,506.0,7885,678,29.98,29.99,0,0
-30.0,1.6,506.8,7885,679,29.97,29.98,0,0
-29.8,1.6,507.3,7885,679,29.99,29.98,0,0
-29.6,1.6,508.1,9603,678,29.99,29.99,0,0
-29.3,1.6,508.9,9667,17,29.96,29.99,0,0
-29.0,1.61,509.4,9768,27,35.93,35.94,8.08,0
-28.8,1.62,509.4,9517,37,35.92,35.94,8,0
-28.6,1.81,509.3,10104,74,35.94,35.94,8,0
-28.3,2.47,509.0,6658,598,35.94,35.92,8,0
-28.0,3.04,509.1,7814,1227,35.94,35.94,8,0
-27.8,3.01,509.7,7135,1172,35.93,35.93,8,0
-27.5,3.01,510.6,8452,1299,35.94,35.94,8,0
-27.3,3.01,511.4,8308,1362,35.93,35.93,8,0
-27.0,3.01,512.1,8203,1153,35.94,35.94,8,0
-26.8,3,512.6,8123,1221,35.94,35.93,8,0
-26.5,3,513.2,8047,1204,35.94,35.94,8,0
-26.3,3.01,513.7,8017,1284,35.94,35.94,8,0
-26.0,3.01,514.2,7265,1174,35.94,35.94,8,0
-25.8,3.01,514.7,7937,1164,35.93,35.94,8,0
-25.5,3,515.1,7894,1304,35.94,35.94,8,0
-25.3,3.01,515.4,7888,1225,35.94,35.93,8,0
-25.0,3.01,515.8,7867,1238,35.94,35.94,8,0
-24.8,3,516.2,7889,1213,35.94,35.95,8,0
-24.5,3,516.5,7844,1207,35.94,35.94,8,0
-24.3,3,516.9,7841,1222,35.94,35.94,8,0
-24.0,3,517.2,7829,1206,35.94,35.94,8,0
-23.8,3.01,517.4,7847,1209,35.94,35.94,8,0
-23.5,3.01,517.7,7814,1203,35.94,35.94,8,0
-23.3,3,518.0,7823,1213,35.94,35.94,8,0
-23.0,3,518.3,7847,1208,35.93,35.94,8,0
-22.8,3.01,518.5,7843,1193,35.94,35.94,8,0
-22.6,3.01,518.8,7745,1207,35.93,35.94,8,0
-22.3,3,519.1,7832,1266,35.95,35.94,8,0
-22.0,3,519.4,7746,1265,35.94,35.94,8,0
-21.8,3.01,519.5,7784,1275,35.95,35.94,8,0
-21.6,3.01,519.8,8238,1244,35.94,35.94,8,0
-21.3,3,520.0,7366,1289,35.93,35.94,8,0
-21.0,3.01,520.3,9034,1294,35.94,35.93,8,0
-20.8,3.01,520.6,9363,1303,35.94,35.94,8,0
-20.6,3.01,521.1,9703,1276,35.95,35.94,8,0
-20.3,3,521.5,9975,1266,35.94,35.94,8,0
-20.0,3.01,522.0,10132,1163,35.95,35.94,8,0
-19.8,3.01,522.5,10095,1166,35.94,35.94,8,0
-19.6,3,523.2,10089,1261,35.93,35.96,8,0
-19.3,3.01,523.8,10065,1273,35.92,35.94,8,0
-19.0,3.01,524.4,9990,1166,35.94,35.94,8,0
-18.8,3.01,525.0,9918,1254,35.94,35.94,8,0
-18.6,3,525.7,9642,1311,35.94,35.93,8,0
-18.3,3.01,526.4,9618,1175,35.92,35.94,8,0
-18.0,3.01,527.0,9563,1324,35.95,35.94,8,0
-17.8,3,527.5,7449,1320,35.94,35.96,8,0
-17.6,3.01,528.1,9433,1303,35.93,35.94,8,0
-17.3,3.01,528.7,9425,1170,35.94,35.94,8,0
-17.0,3,529.2,9399,1317,35.93,35.94,8,0
-16.8,3.01,529.7,9361,1259,35.94,35.94,8,0
-16.5,3.01,530.1,9292,1156,35.94,35.94,8,0
-16.3,3,530.6,9186,1297,35.96,35.93,8,0
-16.0,3.01,531.1,9086,1236,35.93,35.94,8,0
-15.8,3,531.5,9021,1156,35.93,35.94,8,0
-15.5,3,531.9,9025,1237,35.94,35.94,8,0
-15.3,3.01,532.4,8942,1243,35.93,35.96,8,0
-15.0,3.01,532.8,8895,1311,35.96,35.94,8,0
-14.8,3,533.1,8771,1308,35.94,35.95,8,0
-14.5,3.01,533.5,8758,1310,35.94,35.94,8,0
-14.3,3.01,533.9,8673,1262,35.94,35.94,8.01,0
-14.0,3,534.2,8652,1219,35.94,35.94,8,0
-13.8,3,534.4,8643,1232,35.93,35.93,8,0
-13.5,3.01,534.7,8571,1286,35.93,35.94,8,0
-13.3,3,535.1,8398,1239,35.94,35.94,8,0
-13.0,3,535.3,8452,1232,35.94,35.95,8,0
-12.8,3.01,535.5,8442,1259,35.92,35.94,8,0
-12.5,3.01,535.7,8480,1289,35.94,35.94,8,0
-12.3,3.01,536.0,8351,1227,35.94,35.94,8,0
-12.0,3.01,536.2,8332,1206,35.94,35.94,8,0
-11.8,3,536.4,8332,1213,35.94,35.94,8,0
-11.5,3.01,536.5,8272,1210,35.94,35.94,8,0
-11.3,3.01,536.7,8398,1212,35.95,35.96,8,0
-11.0,3.01,536.8,7319,1234,35.94,35.94,8.01,0
-10.8,3,537.0,8343,1214,35.93,35.96,8,0
-10.6,3.01,537.2,7324,1219,35.94,35.94,8,0
-10.3,3.01,537.3,8284,1222,35.94,35.94,8,0
-10.0,3.01,537.4,8246,1131,35.94,35.94,8,0
-9.8,3,537.5,8255,1295,35.94,35.94,8,0
-9.6,3.01,537.7,8242,1286,35.94,35.94,8,0
-9.3,3.01,537.8,8143,1295,35.94,35.94,8,0
-9.0,3.01,537.9,8229,1302,35.94,35.94,8,0
-8.8,3.01,538.0,8187,1295,35.96,35.95,8,0
-8.6,3,538.1,8222,1295,35.93,35.94,8,0
-8.3,3,538.2,8117,1292,35.94,35.94,8,0
-8.0,3,538.3,8104,1293,35.94,35.94,8,0
-7.8,3.01,538.4,8110,1291,35.93,35.95,8,0
-7.6,3.01,538.5,8093,1294,35.96,35.94,8,0
-7.3,3.01,538.6,8125,1239,35.96,35.95,8,0
-7.0,3.01,538.7,8052,1258,35.93,35.94,8,0
-6.8,3,538.7,7294,1250,35.93,35.95,8,0
-6.6,3,538.8,8064,1295,35.94,35.94,8,0
-6.3,3.01,538.9,7288,1300,35.94,35.94,8,0
-6.0,3.01,539.0,7292,1257,35.94,35.95,8,0
-5.8,3,539.0,7291,1244,35.94,35.94,8,0
-5.5,3,539.1,7997,1304,35.93,35.94,8,0
-5.3,3,539.1,7988,1295,35.94,35.94,8.01,0
-5.0,3,539.2,7951,1236,35.94,35.94,8,0
-4.8,3.01,539.2,7954,1234,35.95,35.94,8,0
-4.5,3.01,539.2,7985,1273,35.94,35.96,8,0
-4.3,3.01,539.3,7998,1301,35.94,35.94,8,0
-4.0,3.01,539.3,7281,1242,35.93,35.94,8,0
-3.8,3,539.4,7969,1221,35.94,35.94,8,0
-3.5,3,539.4,7832,1275,35.94,35.94,8,0
-3.3,3,539.4,7961,1301,35.95,35.95,8,0
-3.0,3,539.5,7945,1232,35.94,35.94,8,0
-2.8,3.01,539.5,7986,1222,35.94,35.96,8,0
-2.5,3.01,539.5,7945,1282,35.95,35.96,8,0
-2.3,3.01,539.5,7909,1292,35.93,35.96,8,0
-2.0,3,539.5,7973,1214,35.93,35.93,8.01,0
-1.8,3,539.6,7890,1215,35.94,35.94,8,0
-1.5,3,539.6,7934,1238,35.94,35.94,8.01,0
-1.3,3,539.6,7912,1289,35.94,35.94,8,0
-1.0,3.01,539.6,7944,1224,35.95,35.94,8,0
-0.8,3,539.7,7905,1219,35.93,35.94,8,0
-0.5,3,539.7,7927,1257,35.93,35.94,8.01,0
-0.3,3,539.7,7901,1293,35.93,35.94,8,0
-0.0,3,539.7,7936,1221,35.94,35.95,8,0
0.2,3.01,539.8,7842,1229,35.93,35.94,8,0
0.4,3.01,539.8,7876,1266,35.93,35.94,8,0
0.7,3.01,539.8,7898,1300,35.94,35.94,8,0
1.0,3,539.8,7921,1222,35.94,35.94,8.01,0
1.2,3,539.8,7934,1224,35.94,35.94,8,0
1.4,3.01,539.8,7884,1248,35.94,35.93,8,0
1.7,3.01,539.8,7873,1283,35.94,35.94,8,0
2.0,3,539.8,7908,1213,35.94,35.94,8,0
2.2,3.01,539.8,7907,1219,35.94,35.94,8.01,0
2.4,3.01,539.8,7911,1287,35.94,35.94,8,0
2.7,3.01,539.9,7904,1228,35.94,35.94,8.01,0
3.0,3.01,539.9,7890,1230,35.94,35.93,8,0
3.2,3,539.9,7906,1228,35.93,35.94,8,0
3.4,3.01,539.9,7848,1257,35.94,35.95,8.01,0
3.7,3,539.9,7867,1232,35.95,35.94,8.01,0
4.0,3.01,539.9,7891,1212,35.94,35.96,8,0
4.2,3,539.9,7876,1218,35.93,35.94,8,0
4.4,3.01,539.9,7880,1296,35.93,35.94,8,0
4.7,3,539.9,7844,1212,35.93,35.93,8,0
5.0,3,540.0,7871,1216,35.94,35.94,8.01,0
5.2,3,540.0,7820,1214,35.93,35.94,8,0
5.5,3.01,540.0,7827,1286,35.94,35.94,8.01,0
5.7,3.01,540.0,7839,1265,35.94,35.94,8,0
6.0,3.01,540.0,7869,1220,35.94,35.94,8,0
6.2,3,540.0,7823,1216,35.96,35.94,8,0
6.5,3.01,540.0,7835,1283,35.94,35.95,8,0
6.7,3,540.0,7840,1260,35.94,35.96,8,0
7.0,3,540.0,7853,1219,35.93,35.94,8.01,0
7.2,3.01,540.0,7827,1221,35.96,35.93,8,0
7.5,3.01,540.0,7834,1281,35.94,35.94,8,0
7.7,3.01,540.0,7820,1240,35.94,35.94,8,0
8.0,3.01,540.0,7831,1218,35.94,35.94,8,0
8.2,3.01,540.0,7847,1219,35.94,35.94,8,0
8.5,3.01,540.0,7788,1293,35.94,35.96,8,0
8.7,3.01,540.0,7807,1238,35.93,35.95,8,0
9.0,3,540.0,7809,1221,35.94,35.96,8,0
9.2,3.01,540.0,7815,1219,35.94,35.94,8,0
9.5,3.01,540.0,7810,1286,35.94,35.94,8,0
9.7,3.01,540.0,7794,1287,35.95,35.95,8,0
10.0,3.01,540.0,7810,1214,35.95,35.95,8,0
10.2,3,540.0,7804,1227,35.94,35.96,8,0
10.5,3,540.0,7812,1216,35.94,35.94,8,0
10.7,3.01,540.0,7817,1265,35.93,35.94,8,0
11.0,3.01,540.0,7818,1283,35.94,35.95,8,0
11.2,3.01,540.0,7832,1280,35.94,35.94,8,0
11.4,3.01,540.0,7818,1284,35.95,35.95,8,0
11.7,3.01,540.0,7813,1211,35.94,35.94,8,0
12.0,3.01,540.0,7812,1218,35.93,35.96,8,0
