"E/N [Td]","U_e [eV]","N D_T [m^{-1}s^{-1}]","W^* [m/s]","k_i [m^{3}/s]","k_a [m^{3}/s]"
1.30000E+01,5.64794E-01,8.49165E+23,2.25416E+04,0.00000E+00,0.00000E+00
1.40000E+01,5.85957E-01,8.55570E+23,2.31941E+04,0.00000E+00,0.00000E+00
1.50000E+01,6.05075E-01,8.60951E+23,2.38396E+04,0.00000E+00,0.00000E+00
1.60000E+01,6.22419E-01,8.65477E+23,2.44796E+04,0.00000E+00,0.00000E+00
1.70000E+01,6.38228E-01,8.69289E+23,2.51153E+04,0.00000E+00,0.00000E+00
1.80000E+01,6.52701E-01,8.72503E+23,2.57474E+04,0.00000E+00,0.00000E+00
1.90000E+01,6.66013E-01,8.75214E+23,2.63764E+04,0.00000E+00,0.00000E+00
2.00000E+01,6.78311E-01,8.77502E+23,2.70025E+04,0.00000E+00,0.00000E+00
2.10000E+01,6.89717E-01,8.79429E+23,2.76261E+04,0.00000E+00,5.14486E-31
2.20000E+01,7.00344E-01,8.81051E+23,2.82471E+04,0.00000E+00,2.16782E-30
2.30000E+01,7.10281E-01,8.82412E+23,2.88657E+04,0.00000E+00,8.02989E-30
2.40000E+01,7.19607E-01,8.83549E+23,2.94821E+04,0.00000E+00,2.65763E-29
2.50000E+01,7.28392E-01,8.84493E+23,3.00962E+04,0.00000E+00,7.96718E-29
2.60000E+01,7.36696E-01,8.85270E+23,3.07081E+04,0.00000E+00,2.18853E-28
2.70000E+01,7.44569E-01,8.85902E+23,3.13178E+04,0.00000E+00,5.56292E-28
2.80000E+01,7.52058E-01,8.86409E+23,3.19254E+04,0.00000E+00,1.31950E-27
2.90000E+01,7.59194E-01,8.86803E+23,3.25318E+04,1.53356E-29,6.23190E-27
3.00000E+01,7.66031E-01,8.87105E+23,3.31353E+04,4.64386E-29,1.36015E-26
3.10000E+01,7.72592E-01,8.87324E+23,3.37368E+04,1.31023E-28,2.82148E-26
3.20000E+01,7.78906E-01,8.87472E+23,3.43363E+04,3.46733E-28,5.58943E-26
3.30000E+01,7.85000E-01,8.87558E+23,3.49339E+04,8.65666E-28,1.06190E-25
3.40000E+01,7.90898E-01,8.87592E+23,3.55298E+04,2.04950E-27,1.94191E-25
3.50000E+01,7.96622E-01,8.87582E+23,3.61239E+04,4.62237E-27,3.42952E-25
3.60000E+01,8.02195E-01,8.87537E+23,3.67163E+04,9.97143E-27,5.86627E-25
3.70000E+01,8.07635E-01,8.87464E+23,3.73073E+04,2.06487E-26,9.74412E-25
3.80000E+01,8.12964E-01,8.87373E+23,3.78968E+04,4.11783E-26,1.57538E-24
3.90000E+01,8.18200E-01,8.87269E+23,3.84851E+04,7.93125E-26,2.48425E-24
4.00000E+01,8.23361E-01,8.87163E+23,3.90722E+04,1.47925E-25,3.82815E-24
4.10000E+01,8.28465E-01,8.87061E+23,3.96584E+04,2.67787E-25,5.77432E-24
4.20000E+01,8.33531E-01,8.86973E+23,4.02438E+04,4.71523E-25,8.53877E-24
4.30000E+01,8.38576E-01,8.86907E+23,4.08287E+04,8.09128E-25,1.23958E-23
4.40000E+01,8.43619E-01,8.86872E+23,4.14131E+04,1.35548E-24,1.76883E-23
4.50000E+01,8.48678E-01,8.86877E+23,4.19973E+04,2.22033E-24,2.48388E-23
4.60000E+01,8.53769E-01,8.86932E+23,4.25816E+04,3.56141E-24,3.43605E-23
4.70000E+01,8.58912E-01,8.87046E+23,4.31661E+04,5.60123E-24,4.68695E-23
4.80000E+01,8.64123E-01,8.87229E+23,4.37512E+04,8.64824E-24,6.30962E-23
4.90000E+01,8.69422E-01,8.87492E+23,4.43371E+04,1.31232E-23,8.38973E-23
5.00000E+01,8.74825E-01,8.87845E+23,4.49240E+04,1.95914E-23,1.10267E-22
5.20000E+01,8.86017E-01,8.88861E+23,4.61022E+04,4.17309E-23,1.84443E-22
5.40000E+01,8.97838E-01,8.90364E+23,4.72882E+04,8.41437E-23,2.96723E-22
5.60000E+01,9.10390E-01,8.92424E+23,4.84882E+04,1.62695E-22,4.60871E-22
5.80000E+01,9.23871E-01,8.95149E+23,4.96968E+04,2.99423E-22,6.94039E-22
6.00000E+01,9.38367E-01,8.98605E+23,5.09207E+04,5.29669E-22,1.01613E-21
6.20000E+01,9.53990E-01,9.02867E+23,5.21621E+04,9.03986E-22,1.45027E-21
6.40000E+01,9.70839E-01,9.08001E+23,5.34236E+04,1.49341E-21,2.02253E-21
6.60000E+01,9.89004E-01,9.14070E+23,5.47073E+04,2.39503E-21,2.76176E-21
6.80000E+01,1.00856E+00,9.21125E+23,5.60156E+04,3.73818E-21,3.69925E-21
7.00000E+01,1.02956E+00,9.29209E+23,5.73502E+04,5.69120E-21,4.86829E-21
7.20000E+01,1.05206E+00,9.38357E+23,5.87129E+04,8.46869E-21,6.30373E-21
7.40000E+01,1.07608E+00,9.48593E+23,6.01054E+04,1.23388E-20,8.04144E-21
7.60000E+01,1.10165E+00,9.59933E+23,6.15288E+04,1.76310E-20,1.01177E-20
7.80000E+01,1.12877E+00,9.72381E+23,6.29843E+04,2.47428E-20,1.25688E-20
8.00000E+01,1.15742E+00,9.85935E+23,6.44725E+04,3.41477E-20,1.54303E-20
8.20000E+01,1.18759E+00,1.00058E+24,6.59941E+04,4.64008E-20,1.87365E-20
8.40000E+01,1.21925E+00,1.01631E+24,6.75493E+04,6.21449E-20,2.25200E-20
8.60000E+01,1.25236E+00,1.03308E+24,6.91381E+04,8.21158E-20,2.68113E-20
8.80000E+01,1.28686E+00,1.05087E+24,7.07604E+04,1.07146E-19,3.16384E-20
9.00000E+01,1.32270E+00,1.06964E+24,7.24158E+04,1.38168E-19,3.70265E-20
9.20000E+01,1.35982E+00,1.08934E+24,7.41037E+04,1.76215E-19,4.29976E-20
9.40000E+01,1.39815E+00,1.10993E+24,7.58233E+04,2.22426E-19,4.95703E-20
9.60000E+01,1.43761E+00,1.13136E+24,7.75738E+04,2.78039E-19,5.67601E-20
9.80000E+01,1.47813E+00,1.15358E+24,7.93540E+04,3.44396E-19,6.45789E-20
1.00000E+02,1.51965E+00,1.17653E+24,8.11629E+04,4.22938E-19,7.30352E-20
1.03000E+02,1.58360E+00,1.21223E+24,8.39271E+04,5.66987E-19,8.69249E-20
1.05000E+02,1.62725E+00,1.23678E+24,8.58019E+04,6.82921E-19,9.69898E-20
1.10000E+02,1.73938E+00,1.30044E+24,9.05905E+04,1.05540E-18,1.24944E-19
1.15000E+02,1.85492E+00,1.36670E+24,9.55063E+04,1.56999E-18,1.56778E-19
1.20000E+02,1.97285E+00,1.43482E+24,1.00527E+05,2.25892E-18,1.92282E-19
1.25000E+02,2.09228E+00,1.50414E+24,1.05630E+05,3.15636E-18,2.31176E-19
1.30000E+02,2.21246E+00,1.57407E+24,1.10796E+05,4.29791E-18,2.73134E-19
1.35000E+02,2.33274E+00,1.64414E+24,1.16006E+05,5.71995E-18,3.17801E-19
1.40000E+02,2.45261E+00,1.71395E+24,1.21245E+05,7.45916E-18,3.64809E-19
1.45000E+02,2.57166E+00,1.78316E+24,1.26499E+05,9.55211E-18,4.13794E-19
1.50000E+02,2.68958E+00,1.85152E+24,1.31756E+05,1.20348E-17,4.64402E-19
1.55000E+02,2.80611E+00,1.91885E+24,1.37006E+05,1.49426E-17,5.16295E-19
1.60000E+02,2.92110E+00,1.98498E+24,1.42239E+05,1.83096E-17,5.69161E-19
1.65000E+02,3.03437E+00,2.04980E+24,1.47451E+05,2.21684E-17,6.22677E-19
1.70000E+02,3.14593E+00,2.11326E+24,1.52634E+05,2.65515E-17,6.76646E-19
1.75000E+02,3.25569E+00,2.17532E+24,1.57785E+05,3.14887E-17,7.30802E-19
1.80000E+02,3.36365E+00,2.23593E+24,1.62899E+05,3.70087E-17,7.84934E-19
1.85000E+02,3.46980E+00,2.29511E+24,1.67974E+05,4.31389E-17,8.38859E-19
1.90000E+02,3.57417E+00,2.35284E+24,1.73009E+05,4.99048E-17,8.92414E-19
1.95000E+02,3.67679E+00,2.40916E+24,1.78000E+05,5.73308E-17,9.45460E-19
2.00000E+02,3.77771E+00,2.46408E+24,1.82948E+05,6.54395E-17,9.97876E-19
2.10000E+02,3.97464E+00,2.56987E+24,1.92710E+05,8.37890E-17,1.10043E-18
2.15000E+02,4.07076E+00,2.62081E+24,1.97524E+05,9.40682E-17,1.15041E-18
2.20000E+02,4.16539E+00,2.67050E+24,2.02292E+05,1.05107E-16,1.19944E-18
2.30000E+02,4.35044E+00,2.76630E+24,2.11696E+05,1.29527E-16,1.29448E-18
2.40000E+02,4.53024E+00,2.85760E+24,2.20925E+05,1.57162E-16,1.38529E-18
2.50000E+02,4.70523E+00,2.94472E+24,2.29982E+05,1.88109E-16,1.47172E-18
2.60000E+02,4.87584E+00,3.02797E+24,2.38874E+05,2.22447E-16,1.55374E-18
2.70000E+02,5.04246E+00,3.10764E+24,2.47605E+05,2.60244E-16,1.63158E-18
2.80000E+02,5.20542E+00,3.18399E+24,2.56182E+05,3.01550E-16,1.70491E-18
2.90000E+02,5.36504E+00,3.25726E+24,2.64611E+05,3.46406E-16,1.77405E-18
3.00000E+02,5.52162E+00,3.32770E+24,2.72896E+05,3.94843E-16,1.83914E-18
3.10000E+02,5.67543E+00,3.39549E+24,2.81043E+05,4.46881E-16,1.90033E-18
3.20000E+02,5.82670E+00,3.46083E+24,2.89058E+05,5.02531E-16,1.95779E-18
3.30000E+02,5.97566E+00,3.52390E+24,2.96945E+05,5.61796E-16,2.01170E-18
3.40000E+02,6.12234E+00,3.58477E+24,3.04711E+05,6.24649E-16,2.06199E-18
3.50000E+02,6.26725E+00,3.64375E+24,3.12355E+05,6.91128E-16,2.10930E-18
3.60000E+02,6.41038E+00,3.70088E+24,3.19886E+05,7.61195E-16,2.15356E-18
3.70000E+02,6.55187E+00,3.75629E+24,3.27306E+05,8.34827E-16,2.19494E-18
3.80000E+02,6.69186E+00,3.81009E+24,3.34619E+05,9.12000E-16,2.23359E-18
3.90000E+02,6.83048E+00,3.86238E+24,3.41829E+05,9.92684E-16,2.26967E-18
4.00000E+02,6.96782E+00,3.91325E+24,3.48939E+05,1.07685E-15,2.30330E-18
4.10000E+02,7.10400E+00,3.96279E+24,3.55952E+05,1.16445E-15,2.33464E-18
4.20000E+02,7.23909E+00,4.01107E+24,3.62873E+05,1.25546E-15,2.36381E-18
4.30000E+02,7.37320E+00,4.05817E+24,3.69702E+05,1.34982E-15,2.39092E-18
4.40000E+02,7.50639E+00,4.10415E+24,3.76444E+05,1.44751E-15,2.41610E-18
4.50000E+02,7.63872E+00,4.14908E+24,3.83101E+05,1.54846E-15,2.43944E-18
4.60000E+02,7.77028E+00,4.19301E+24,3.89675E+05,1.65264E-15,2.46106E-18
4.70000E+02,7.90111E+00,4.23600E+24,3.96170E+05,1.75999E-15,2.48105E-18
4.80000E+02,8.03127E+00,4.27809E+24,4.02587E+05,1.87047E-15,2.49950E-18
4.90000E+02,8.16081E+00,4.31934E+24,4.08928E+05,1.98402E-15,2.51649E-18
5.00000E+02,8.28978E+00,4.35978E+24,4.15196E+05,2.10059E-15,2.53211E-18
5.10000E+02,8.41821E+00,4.39945E+24,4.21393E+05,2.22013E-15,2.54642E-18
5.20000E+02,8.54614E+00,4.43840E+24,4.27520E+05,2.34259E-15,2.55951E-18
5.30000E+02,8.67362E+00,4.47665E+24,4.33580E+05,2.46792E-15,2.57143E-18
5.40000E+02,8.80067E+00,4.51424E+24,4.39575E+05,2.59605E-15,2.58225E-18
5.50000E+02,8.92733E+00,4.55119E+24,4.45506E+05,2.72695E-15,2.59202E-18
5.60000E+02,9.05362E+00,4.58754E+24,4.51375E+05,2.86054E-15,2.60081E-18
5.70000E+02,9.17957E+00,4.62331E+24,4.57184E+05,2.99679E-15,2.60867E-18
5.80000E+02,9.30521E+00,4.65854E+24,4.62934E+05,3.13564E-15,2.61564E-18
5.90000E+02,9.43055E+00,4.69323E+24,4.68627E+05,3.27704E-15,2.62177E-18
6.00000E+02,9.55562E+00,4.72741E+24,4.74264E+05,3.42093E-15,2.62710E-18
6.10000E+02,9.68044E+00,4.76111E+24,4.79846E+05,3.56726E-15,2.63169E-18
6.20000E+02,9.80503E+00,4.79435E+24,4.85376E+05,3.71599E-15,2.63556E-18
6.30000E+02,9.92940E+00,4.82713E+24,4.90855E+05,3.86706E-15,2.63875E-18
6.40000E+02,1.00536E+01,4.85949E+24,4.96283E+05,4.02042E-15,2.64130E-18
6.50000E+02,1.01776E+01,4.89143E+24,5.01662E+05,4.17602E-15,2.64324E-18
6.60000E+02,1.03014E+01,4.92297E+24,5.06993E+05,4.33382E-15,2.64460E-18
6.70000E+02,1.04250E+01,4.95414E+24,5.12277E+05,4.49376E-15,2.64541E-18
6.80000E+02,1.05485E+01,4.98493E+24,5.17516E+05,4.65580E-15,2.64570E-18
6.90000E+02,1.06719E+01,5.01537E+24,5.22711E+05,4.81989E-15,2.64550E-18
7.00000E+02,1.07952E+01,5.04546E+24,5.27862E+05,4.98599E-15,2.64483E-18
7.20000E+02,1.10413E+01,5.10466E+24,5.38042E+05,5.32397E-15,2.64732E-18
7.40000E+02,1.12872E+01,5.16264E+24,5.48057E+05,5.66949E-15,2.64305E-18
7.60000E+02,1.15327E+01,5.21948E+24,5.57918E+05,6.02216E-15,2.63732E-18
7.80000E+02,1.17780E+01,5.27525E+24,5.67633E+05,6.38164E-15,2.63029E-18
8.00000E+02,1.20231E+01,5.33001E+24,5.77207E+05,6.74764E-15,2.62209E-18
8.20000E+02,1.22681E+01,5.38384E+24,5.86647E+05,7.11982E-15,2.61283E-18
8.40000E+02,1.25130E+01,5.43679E+24,5.95960E+05,7.49792E-15,2.60262E-18
8.60000E+02,1.27578E+01,5.48891E+24,6.05149E+05,7.88163E-15,2.59156E-18
8.80000E+02,1.30027E+01,5.54025E+24,6.14221E+05,8.27070E-15,2.57973E-18
9.00000E+02,1.32476E+01,5.59086E+24,6.23182E+05,8.66486E-15,2.56721E-18
9.20000E+02,1.34925E+01,5.64079E+24,6.32034E+05,9.06386E-15,2.55408E-18
9.40000E+02,1.37375E+01,5.69007E+24,6.40784E+05,9.46747E-15,2.54040E-18
9.60000E+02,1.39827E+01,5.73874E+24,6.49434E+05,9.87545E-15,2.52623E-18
9.80000E+02,1.42280E+01,5.78683E+24,6.57990E+05,1.02876E-14,2.51163E-18
1.00000E+03,1.44735E+01,5.83439E+24,6.66455E+05,1.07036E-14,2.49664E-18
1.05000E+03,1.50882E+01,5.95110E+24,6.87243E+05,1.17598E-14,2.45779E-18
1.10000E+03,1.57044E+01,6.06504E+24,7.07539E+05,1.28362E-14,2.41291E-18
1.15000E+03,1.63226E+01,6.17659E+24,7.27386E+05,1.39306E-14,2.37162E-18
1.20000E+03,1.69429E+01,6.28607E+24,7.46827E+05,1.50404E-14,2.32970E-18
1.25000E+03,1.75658E+01,6.39377E+24,7.65899E+05,1.61636E-14,2.28746E-18
1.30000E+03,1.81913E+01,6.49995E+24,7.84636E+05,1.72980E-14,2.24515E-18
1.35000E+03,1.88197E+01,6.60482E+24,8.03066E+05,1.84421E-14,2.20298E-18
1.40000E+03,1.94511E+01,6.70852E+24,8.21221E+05,1.95941E-14,2.15793E-18
1.45000E+03,2.00860E+01,6.81138E+24,8.39118E+05,2.07528E-14,2.11654E-18
1.50000E+03,2.07245E+01,6.91348E+24,8.56782E+05,2.19170E-14,2.07567E-18
1.55000E+03,2.13667E+01,7.01497E+24,8.74234E+05,2.30853E-14,2.03540E-18
1.60000E+03,2.20128E+01,7.11599E+24,8.91492E+05,2.42567E-14,1.99578E-18
1.65000E+03,2.26627E+01,7.21667E+24,9.08584E+05,2.54296E-14,1.97841E-18
1.70000E+03,2.33171E+01,7.31710E+24,9.25503E+05,2.66044E-14,1.93977E-18
1.75000E+03,2.39760E+01,7.41740E+24,9.42275E+05,2.77798E-14,1.90191E-18
1.80000E+03,2.46394E+01,7.51767E+24,9.58912E+05,2.89549E-14,1.86483E-18
1.85000E+03,2.53076E+01,7.61799E+24,9.75428E+05,3.01291E-14,1.82854E-18
1.90000E+03,2.59808E+01,7.71845E+24,9.91832E+05,3.13019E-14,1.79306E-18
1.95000E+03,2.66589E+01,7.81914E+24,1.00814E+06,3.24725E-14,1.75837E-18
2.00000E+03,2.73423E+01,7.92011E+24,1.02435E+06,3.36406E-14,1.72448E-18

