wavenumber [cm^-1],fitted integrated absorbance (z = 3 mm) [normalised],fitted integrated absorbance (z = 25 mm) [normalised]
1231.55370,0.4296015,0.4474486
1231.55375,0.4295976,0.4474527
1231.55380,0.4295939,0.4474568
1231.55385,0.4295902,0.4474611
1231.55390,0.4295867,0.4474655
1231.55395,0.4295832,0.4474700
1231.55400,0.4295800,0.4474746
1231.55405,0.4295768,0.4474793
1231.55410,0.4295737,0.4474841
1231.55415,0.4295708,0.4474891
1231.55420,0.4295680,0.4474941
1231.55425,0.4295653,0.4474993
1231.55430,0.4295628,0.4475046
1231.55435,0.4295603,0.4475100
1231.55440,0.4295580,0.4475155
1231.55445,0.4295558,0.4475212
1231.55450,0.4295538,0.4475269
1231.55455,0.4295518,0.4475328
1231.55460,0.4295500,0.4475387
1231.55465,0.4295483,0.4475448
1231.55470,0.4295468,0.4475510
1231.55475,0.4295453,0.4475573
1231.55480,0.4295440,0.4475638
1231.55485,0.4295428,0.4475703
1231.55490,0.4295418,0.4475770
1231.55495,0.4295408,0.4475838
1231.55500,0.4295400,0.4475907
1231.55505,0.4295393,0.4475977
1231.55510,0.4295387,0.4476048
1231.55515,0.4295383,0.4476120
1231.55520,0.4295380,0.4476194
1231.55525,0.4295378,0.4476269
1231.55530,0.4295377,0.4476345
1231.55535,0.4295378,0.4476422
1231.55540,0.4295380,0.4476500
1231.55545,0.4295383,0.4476579
1231.55550,0.4295388,0.4476660
1231.55555,0.4295393,0.4476742
1231.55560,0.4295400,0.4476825
1231.55565,0.4295409,0.4476909
1231.55570,0.4295418,0.4476994
1231.55575,0.4295429,0.4477081
1231.55580,0.4295441,0.4477169
1231.55585,0.4295454,0.4477257
1231.55590,0.4295469,0.4477347
1231.55595,0.4295485,0.4477439
1231.55600,0.4295502,0.4477531
1231.55605,0.4295521,0.4477625
1231.55610,0.4295540,0.4477720
1231.55615,0.4295562,0.4477816
1231.55620,0.4295584,0.4477913
1231.55625,0.4295608,0.4478011
1231.55630,0.4295632,0.4478111
1231.55635,0.4295659,0.4478211
1231.55640,0.4295686,0.4478313
1231.55645,0.4295715,0.4478417
1231.55650,0.4295745,0.4478521
1231.55655,0.4295776,0.4478627
1231.55660,0.4295809,0.4478733
1231.55665,0.4295843,0.4478841
1231.55670,0.4295878,0.4478951
1231.55675,0.4295915,0.4479061
1231.55680,0.4295953,0.4479173
1231.55685,0.4295992,0.4479285
1231.55690,0.4296033,0.4479399
1231.55695,0.4296075,0.4479515
1231.55700,0.4296118,0.4479631
1231.55705,0.4296162,0.4479749
1231.55710,0.4296208,0.4479868
1231.55715,0.4296255,0.4479988
1231.55720,0.4296303,0.4480109
1231.55725,0.4296353,0.4480232
1231.55730,0.4296404,0.4480356
1231.55735,0.4296456,0.4480481
1231.55740,0.4296510,0.4480607
1231.55745,0.4296565,0.4480734
1231.55750,0.4296621,0.4480863
1231.55755,0.4296679,0.4480993
1231.55760,0.4296738,0.4481124
1231.55765,0.4296798,0.4481257
1231.55770,0.4296860,0.4481390
1231.55775,0.4296923,0.4481525
1231.55780,0.4296987,0.4481661
1231.55785,0.4297053,0.4481799
1231.55790,0.4297120,0.4481937
1231.55795,0.4297188,0.4482077
1231.55800,0.4297257,0.4482218
1231.55805,0.4297328,0.4482360
1231.55810,0.4297401,0.4482504
1231.55815,0.4297474,0.4482649
1231.55820,0.4297549,0.4482795
1231.55825,0.4297626,0.4482942
1231.55830,0.4297703,0.4483091
1231.55835,0.4297782,0.4483240
1231.55840,0.4297863,0.4483391
1231.55845,0.4297944,0.4483544
1231.55850,0.4298027,0.4483697
1231.55855,0.4298112,0.4483852
1231.55860,0.4298197,0.4484008
1231.55865,0.4298284,0.4484166
1231.55870,0.4298373,0.4484324
1231.55875,0.4298463,0.4484484
1231.55880,0.4298554,0.4484645
1231.55885,0.4298646,0.4484808
1231.55890,0.4298740,0.4484971
1231.55895,0.4298835,0.4485136
1231.55900,0.4298932,0.4485302
1231.55905,0.4299030,0.4485470
1231.55910,0.4299129,0.4485639
1231.55915,0.4299230,0.4485809
1231.55920,0.4299332,0.4485980
1231.55925,0.4299435,0.4486152
1231.55930,0.4299540,0.4486326
1231.55935,0.4299646,0.4486501
1231.55940,0.4299754,0.4486678
1231.55945,0.4299863,0.4486855
1231.55950,0.4299973,0.4487034
1231.55955,0.4300085,0.4487215
1231.55960,0.4300198,0.4487396
1231.55965,0.4300312,0.4487579
1231.55970,0.4300428,0.4487763
1231.55975,0.4300545,0.4487948
1231.55980,0.4300664,0.4488135
1231.55985,0.4300784,0.4488323
1231.55990,0.4300905,0.4488512
1231.55995,0.4301028,0.4488703
1231.56000,0.4301152,0.4488895
1231.56005,0.4301277,0.4489088
1231.56010,0.4301404,0.4489282
1231.56015,0.4301532,0.4489478
1231.56020,0.4301662,0.4489675
1231.56025,0.4301793,0.4489873
1231.56030,0.4301925,0.4490073
1231.56035,0.4302059,0.4490274
1231.56040,0.4302194,0.4490476
1231.56045,0.4302331,0.4490679
1231.56050,0.4302469,0.4490884
1231.56055,0.4302608,0.4491090
1231.56060,0.4302749,0.4491298
1231.56065,0.4302892,0.4491507
1231.56070,0.4303035,0.4491717
1231.56075,0.4303180,0.4491928
1231.56080,0.4303327,0.4492141
1231.56085,0.4303474,0.4492355
1231.56090,0.4303624,0.4492570
1231.56095,0.4303774,0.4492787
1231.56100,0.4303926,0.4493005
1231.56105,0.4304080,0.4493224
1231.56110,0.4304235,0.4493445
1231.56115,0.4304391,0.4493667
1231.56120,0.4304549,0.4493890
1231.56125,0.4304708,0.4494114
1231.56130,0.4304868,0.4494340
1231.56135,0.4305030,0.4494568
1231.56140,0.4305194,0.4494796
1231.56145,0.4305358,0.4495026
1231.56150,0.4305525,0.4495257
1231.56155,0.4305692,0.4495490
1231.56160,0.4305861,0.4495724
1231.56165,0.4306032,0.4495959
1231.56170,0.4306204,0.4496195
1231.56175,0.4306377,0.4496433
1231.56180,0.4306552,0.4496672
1231.56185,0.4306728,0.4496913
1231.56190,0.4306906,0.4497155
1231.56195,0.4307085,0.4497398
1231.56200,0.4307265,0.4497643
1231.56205,0.4307447,0.4497889
1231.56210,0.4307630,0.4498136
1231.56215,0.4307815,0.4498384
1231.56220,0.4308002,0.4498634
1231.56225,0.4308189,0.4498886
1231.56230,0.4308378,0.4499138
1231.56235,0.4308569,0.4499392
1231.56240,0.4308761,0.4499648
1231.56245,0.4308954,0.4499904
1231.56250,0.4309149,0.4500162
1231.56255,0.4309345,0.4500422
1231.56260,0.4309543,0.4500683
1231.56265,0.4309742,0.4500945
1231.56270,0.4309943,0.4501208
1231.56275,0.4310145,0.4501473
1231.56280,0.4310349,0.4501739
1231.56285,0.4310554,0.4502007
1231.56290,0.4310760,0.4502276
1231.56295,0.4310968,0.4502546
1231.56300,0.4311178,0.4502818
1231.56305,0.4311388,0.4503091
1231.56310,0.4311601,0.4503365
1231.56315,0.4311814,0.4503641
1231.56320,0.4312030,0.4503918
1231.56325,0.4312246,0.4504196
1231.56330,0.4312464,0.4504476
1231.56335,0.4312684,0.4504758
1231.56340,0.4312905,0.4505040
1231.56345,0.4313128,0.4505324
1231.56350,0.4313352,0.4505610
1231.56355,0.4313577,0.4505896
1231.56360,0.4313804,0.4506184
1231.56365,0.4314032,0.4506474
1231.56370,0.4314262,0.4506765
1231.56375,0.4314493,0.4507057
1231.56380,0.4314726,0.4507351
1231.56385,0.4314961,0.4507646
1231.56390,0.4315196,0.4507942
1231.56395,0.4315433,0.4508240
1231.56400,0.4315672,0.4508539
1231.56405,0.4315912,0.4508840
1231.56410,0.4316154,0.4509142
1231.56415,0.4316397,0.4509445
1231.56420,0.4316642,0.4509750
1231.56425,0.4316888,0.4510056
1231.56430,0.4317135,0.4510363
1231.56435,0.4317384,0.4510672
1231.56440,0.4317635,0.4510983
1231.56445,0.4317887,0.4511294
1231.56450,0.4318141,0.4511607
1231.56455,0.4318396,0.4511922
1231.56460,0.4318652,0.4512238
1231.56465,0.4318910,0.4512555
1231.56470,0.4319169,0.4512874
1231.56475,0.4319430,0.4513194
1231.56480,0.4319693,0.4513515
1231.56485,0.4319957,0.4513838
1231.56490,0.4320222,0.4514163
1231.56495,0.4320489,0.4514488
1231.56500,0.4320758,0.4514815
1231.56505,0.4321028,0.4515144
1231.56510,0.4321299,0.4515474
1231.56515,0.4321572,0.4515805
1231.56520,0.4321846,0.4516138
1231.56525,0.4322122,0.4516472
1231.56530,0.4322400,0.4516808
1231.56535,0.4322679,0.4517145
1231.56540,0.4322959,0.4517483
1231.56545,0.4323241,0.4517823
1231.56550,0.4323525,0.4518165
1231.56555,0.4323810,0.4518507
1231.56560,0.4324096,0.4518851
1231.56565,0.4324384,0.4519197
1231.56570,0.4324674,0.4519544
1231.56575,0.4324965,0.4519892
1231.56580,0.4325257,0.4520242
1231.56585,0.4325551,0.4520593
1231.56590,0.4325847,0.4520946
1231.56595,0.4326144,0.4521300
1231.56600,0.4326442,0.4521656
1231.56605,0.4326742,0.4522013
1231.56610,0.4327044,0.4522371
1231.56615,0.4327347,0.4522731
1231.56620,0.4327652,0.4523092
1231.56625,0.4327958,0.4523455
1231.56630,0.4328266,0.4523819
1231.56635,0.4328575,0.4524184
1231.56640,0.4328886,0.4524551
1231.56645,0.4329198,0.4524920
1231.56650,0.4329512,0.4525290
1231.56655,0.4329827,0.4525661
1231.56660,0.4330144,0.4526034
1231.56665,0.4330462,0.4526408
1231.56670,0.4330782,0.4526784
1231.56675,0.4331104,0.4527161
1231.56680,0.4331427,0.4527539
1231.56685,0.4331751,0.4527919
1231.56690,0.4332077,0.4528301
1231.56695,0.4332405,0.4528684
1231.56700,0.4332734,0.4529068
1231.56705,0.4333065,0.4529454
1231.56710,0.4333397,0.4529841
1231.56715,0.4333731,0.4530230
1231.56720,0.4334066,0.4530620
1231.56725,0.4334403,0.4531011
1231.56730,0.4334741,0.4531404
1231.56735,0.4335081,0.4531799
1231.56740,0.4335423,0.4532195
1231.56745,0.4335766,0.4532592
1231.56750,0.4336110,0.4532991
1231.56755,0.4336456,0.4533392
1231.56760,0.4336804,0.4533793
1231.56765,0.4337153,0.4534197
1231.56770,0.4337504,0.4534601
1231.56775,0.4337856,0.4535008
1231.56780,0.4338210,0.4535415
1231.56785,0.4338566,0.4535824
1231.56790,0.4338923,0.4536235
1231.56795,0.4339281,0.4536647
1231.56800,0.4339641,0.4537061
1231.56805,0.4340003,0.4537476
1231.56810,0.4340366,0.4537892
1231.56815,0.4340731,0.4538310
1231.56820,0.4341097,0.4538729
1231.56825,0.4341465,0.4539150
1231.56830,0.4341834,0.4539573
1231.56835,0.4342206,0.4539997
1231.56840,0.4342578,0.4540422
1231.56845,0.4342952,0.4540849
1231.56850,0.4343328,0.4541277
1231.56855,0.4343705,0.4541707
1231.56860,0.4344084,0.4542138
1231.56865,0.4344464,0.4542571
1231.56870,0.4344846,0.4543005
1231.56875,0.4345230,0.4543441
1231.56880,0.4345615,0.4543878
1231.56885,0.4346002,0.4544316
1231.56890,0.4346390,0.4544757
1231.56895,0.4346780,0.4545198
1231.56900,0.4347171,0.4545641
1231.56905,0.4347564,0.4546086
1231.56910,0.4347959,0.4546532
1231.56915,0.4348355,0.4546980
1231.56920,0.4348753,0.4547429
1231.56925,0.4349152,0.4547879
1231.56930,0.4349553,0.4548331
1231.56935,0.4349955,0.4548785
1231.56940,0.4350359,0.4549240
1231.56945,0.4350765,0.4549697
1231.56950,0.4351172,0.4550155
1231.56955,0.4351581,0.4550614
1231.56960,0.4351991,0.4551075
1231.56965,0.4352403,0.4551538
1231.56970,0.4352817,0.4552002
1231.56975,0.4353232,0.4552468
1231.56980,0.4353649,0.4552935
1231.56985,0.4354067,0.4553403
1231.56990,0.4354487,0.4553873
1231.56995,0.4354909,0.4554345
1231.57000,0.4355332,0.4554818
1231.57005,0.4355756,0.4555293
1231.57010,0.4356183,0.4555769
1231.57015,0.4356611,0.4556247
1231.57020,0.4357040,0.4556726
1231.57025,0.4357471,0.4557206
1231.57030,0.4357904,0.4557689
1231.57035,0.4358338,0.4558172
1231.57040,0.4358774,0.4558658
1231.57045,0.4359211,0.4559144
1231.57050,0.4359651,0.4559633
1231.57055,0.4360091,0.4560122
1231.57060,0.4360534,0.4560614
1231.57065,0.4360977,0.4561106
1231.57070,0.4361423,0.4561601
1231.57075,0.4361870,0.4562097
1231.57080,0.4362319,0.4562594
1231.57085,0.4362769,0.4563093
1231.57090,0.4363221,0.4563593
1231.57095,0.4363675,0.4564095
1231.57100,0.4364130,0.4564599
1231.57105,0.4364587,0.4565104
1231.57110,0.4365045,0.4565610
1231.57115,0.4365505,0.4566118
1231.57120,0.4365967,0.4566628
1231.57125,0.4366430,0.4567139
1231.57130,0.4366895,0.4567652
1231.57135,0.4367361,0.4568166
1231.57140,0.4367829,0.4568682
1231.57145,0.4368299,0.4569199
1231.57150,0.4368771,0.4569718
1231.57155,0.4369244,0.4570238
1231.57160,0.4369718,0.4570760
1231.57165,0.4370194,0.4571283
1231.57170,0.4370672,0.4571808
1231.57175,0.4371152,0.4572335
1231.57180,0.4371633,0.4572863
1231.57185,0.4372115,0.4573392
1231.57190,0.4372600,0.4573923
1231.57195,0.4373086,0.4574456
1231.57200,0.4373573,0.4574990
1231.57205,0.4374063,0.4575526
1231.57210,0.4374554,0.4576063
1231.57215,0.4375046,0.4576602
1231.57220,0.4375540,0.4577143
1231.57225,0.4376036,0.4577685
1231.57230,0.4376533,0.4578228
1231.57235,0.4377032,0.4578773
1231.57240,0.4377533,0.4579320
1231.57245,0.4378035,0.4579868
1231.57250,0.4378539,0.4580418
1231.57255,0.4379045,0.4580969
1231.57260,0.4379552,0.4581522
1231.57265,0.4380061,0.4582076
1231.57270,0.4380572,0.4582632
1231.57275,0.4381084,0.4583189
1231.57280,0.4381598,0.4583748
1231.57285,0.4382113,0.4584309
1231.57290,0.4382630,0.4584871
1231.57295,0.4383149,0.4585435
1231.57300,0.4383669,0.4586000
1231.57305,0.4384191,0.4586567
1231.57310,0.4384715,0.4587136
1231.57315,0.4385241,0.4587706
1231.57320,0.4385768,0.4588277
1231.57325,0.4386296,0.4588850
1231.57330,0.4386826,0.4589425
1231.57335,0.4387358,0.4590001
1231.57340,0.4387892,0.4590579
1231.57345,0.4388427,0.4591159
1231.57350,0.4388964,0.4591739
1231.57355,0.4389503,0.4592322
1231.57360,0.4390043,0.4592906
1231.57365,0.4390585,0.4593492
1231.57370,0.4391129,0.4594079
1231.57375,0.4391674,0.4594668
1231.57380,0.4392221,0.4595258
1231.57385,0.4392769,0.4595850
1231.57390,0.4393320,0.4596444
1231.57395,0.4393871,0.4597039
1231.57400,0.4394425,0.4597636
1231.57405,0.4394980,0.4598234
1231.57410,0.4395537,0.4598834
1231.57415,0.4396096,0.4599436
1231.57420,0.4396656,0.4600039
1231.57425,0.4397218,0.4600643
1231.57430,0.4397781,0.4601250
1231.57435,0.4398347,0.4601858
1231.57440,0.4398913,0.4602467
1231.57445,0.4399482,0.4603078
1231.57450,0.4400052,0.4603691
1231.57455,0.4400624,0.4604305
1231.57460,0.4401198,0.4604921
1231.57465,0.4401773,0.4605538
1231.57470,0.4402350,0.4606157
1231.57475,0.4402929,0.4606777
1231.57480,0.4403509,0.4607400
1231.57485,0.4404091,0.4608023
1231.57490,0.4404675,0.4608649
1231.57495,0.4405260,0.4609276
1231.57500,0.4405847,0.4609904
1231.57505,0.4406436,0.4610534
1231.57510,0.4407026,0.4611166
1231.57515,0.4407618,0.4611799
1231.57520,0.4408212,0.4612434
1231.57525,0.4408808,0.4613071
1231.57530,0.4409405,0.4613709
1231.57535,0.4410004,0.4614349
1231.57540,0.4410604,0.4614990
1231.57545,0.4411206,0.4615633
1231.57550,0.4411810,0.4616278
1231.57555,0.4412416,0.4616924
1231.57560,0.4413023,0.4617572
1231.57565,0.4413632,0.4618221
1231.57570,0.4414243,0.4618872
1231.57575,0.4414855,0.4619525
1231.57580,0.4415470,0.4620179
1231.57585,0.4416085,0.4620835
1231.57590,0.4416703,0.4621492
1231.57595,0.4417322,0.4622152
1231.57600,0.4417943,0.4622812
1231.57605,0.4418566,0.4623475
1231.57610,0.4419190,0.4624138
1231.57615,0.4419816,0.4624804
1231.57620,0.4420444,0.4625471
1231.57625,0.4421073,0.4626140
1231.57630,0.4421704,0.4626810
1231.57635,0.4422337,0.4627482
1231.57640,0.4422971,0.4628156
1231.57645,0.4423608,0.4628831
1231.57650,0.4424246,0.4629508
1231.57655,0.4424885,0.4630187
1231.57660,0.4425527,0.4630867
1231.57665,0.4426170,0.4631549
1231.57670,0.4426815,0.4632232
1231.57675,0.4427461,0.4632917
1231.57680,0.4428109,0.4633604
1231.57685,0.4428759,0.4634292
1231.57690,0.4429411,0.4634982
1231.57695,0.4430064,0.4635673
1231.57700,0.4430719,0.4636367
1231.57705,0.4431376,0.4637061
1231.57710,0.4432035,0.4637758
1231.57715,0.4432695,0.4638456
1231.57720,0.4433357,0.4639156
1231.57725,0.4434021,0.4639857
1231.57730,0.4434686,0.4640560
1231.57735,0.4435353,0.4641265
1231.57740,0.4436022,0.4641971
1231.57745,0.4436693,0.4642679
1231.57750,0.4437365,0.4643388
1231.57755,0.4438039,0.4644100
1231.57760,0.4438715,0.4644812
1231.57765,0.4439392,0.4645527
1231.57770,0.4440072,0.4646243
1231.57775,0.4440752,0.4646961
1231.57780,0.4441435,0.4647680
1231.57785,0.4442120,0.4648401
1231.57790,0.4442806,0.4649124
1231.57795,0.4443494,0.4649848
1231.57800,0.4444183,0.4650574
1231.57805,0.4444875,0.4651302
1231.57810,0.4445568,0.4652031
1231.57815,0.4446263,0.4652762
1231.57820,0.4446959,0.4653495
1231.57825,0.4447658,0.4654229
1231.57830,0.4448358,0.4654965
1231.57835,0.4449059,0.4655703
1231.57840,0.4449763,0.4656442
1231.57845,0.4450468,0.4657183
1231.57850,0.4451175,0.4657925
1231.57855,0.4451884,0.4658670
1231.57860,0.4452595,0.4659415
1231.57865,0.4453307,0.4660163
1231.57870,0.4454021,0.4660912
1231.57875,0.4454737,0.4661663
1231.57880,0.4455454,0.4662415
1231.57885,0.4456173,0.4663170
1231.57890,0.4456894,0.4663925
1231.57895,0.4457617,0.4664683
1231.57900,0.4458342,0.4665442
1231.57905,0.4459068,0.4666203
1231.57910,0.4459796,0.4666965
1231.57915,0.4460526,0.4667730
1231.57920,0.4461257,0.4668495
1231.57925,0.4461991,0.4669263
1231.57930,0.4462726,0.4670032
1231.57935,0.4463462,0.4670803
1231.57940,0.4464201,0.4671575
1231.57945,0.4464941,0.4672350
1231.57950,0.4465683,0.4673126
1231.57955,0.4466427,0.4673903
1231.57960,0.4467173,0.4674682
1231.57965,0.4467920,0.4675463
1231.57970,0.4468669,0.4676246
1231.57975,0.4469420,0.4677030
1231.57980,0.4470173,0.4677816
1231.57985,0.4470927,0.4678603
1231.57990,0.4471684,0.4679393
1231.57995,0.4472442,0.4680184
1231.58000,0.4473201,0.4680976
1231.58005,0.4473963,0.4681771
1231.58010,0.4474726,0.4682567
1231.58015,0.4475491,0.4683364
1231.58020,0.4476258,0.4684164
1231.58025,0.4477027,0.4684965
1231.58030,0.4477797,0.4685768
1231.58035,0.4478569,0.4686572
1231.58040,0.4479343,0.4687378
1231.58045,0.4480119,0.4688186
1231.58050,0.4480896,0.4688996
1231.58055,0.4481675,0.4689807
1231.58060,0.4482457,0.4690620
1231.58065,0.4483239,0.4691434
1231.58070,0.4484024,0.4692250
1231.58075,0.4484810,0.4693068
1231.58080,0.4485598,0.4693888
1231.58085,0.4486388,0.4694709
1231.58090,0.4487180,0.4695533
1231.58095,0.4487974,0.4696357
1231.58100,0.4488769,0.4697184
1231.58105,0.4489566,0.4698012
1231.58110,0.4490365,0.4698842
1231.58115,0.4491166,0.4699673
1231.58120,0.4491968,0.4700507
1231.58125,0.4492772,0.4701342
1231.58130,0.4493578,0.4702178
1231.58135,0.4494386,0.4703017
1231.58140,0.4495196,0.4703857
1231.58145,0.4496007,0.4704698
1231.58150,0.4496821,0.4705542
1231.58155,0.4497636,0.4706387
1231.58160,0.4498452,0.4707234
1231.58165,0.4499271,0.4708083
1231.58170,0.4500091,0.4708933
1231.58175,0.4500914,0.4709785
1231.58180,0.4501738,0.4710639
1231.58185,0.4502563,0.4711494
1231.58190,0.4503391,0.4712351
1231.58195,0.4504220,0.4713210
1231.58200,0.4505052,0.4714071
1231.58205,0.4505885,0.4714933
1231.58210,0.4506720,0.4715797
1231.58215,0.4507556,0.4716663
1231.58220,0.4508395,0.4717530
1231.58225,0.4509235,0.4718399
1231.58230,0.4510077,0.4719270
1231.58235,0.4510921,0.4720143
1231.58240,0.4511766,0.4721017
1231.58245,0.4512614,0.4721893
1231.58250,0.4513463,0.4722771
1231.58255,0.4514314,0.4723650
1231.58260,0.4515167,0.4724532
1231.58265,0.4516022,0.4725415
1231.58270,0.4516879,0.4726299
1231.58275,0.4517737,0.4727186
1231.58280,0.4518597,0.4728074
1231.58285,0.4519459,0.4728964
1231.58290,0.4520323,0.4729855
1231.58295,0.4521189,0.4730748
1231.58300,0.4522056,0.4731644
1231.58305,0.4522925,0.4732540
1231.58310,0.4523797,0.4733439
1231.58315,0.4524669,0.4734339
1231.58320,0.4525544,0.4735241
1231.58325,0.4526421,0.4736145
1231.58330,0.4527299,0.4737050
1231.58335,0.4528179,0.4737957
1231.58340,0.4529062,0.4738866
1231.58345,0.4529945,0.4739777
1231.58350,0.4530831,0.4740689
1231.58355,0.4531719,0.4741603
1231.58360,0.4532608,0.4742519
1231.58365,0.4533499,0.4743437
1231.58370,0.4534392,0.4744356
1231.58375,0.4535287,0.4745277
1231.58380,0.4536184,0.4746200
1231.58385,0.4537082,0.4747125
1231.58390,0.4537983,0.4748051
1231.58395,0.4538885,0.4748979
1231.58400,0.4539789,0.4749909
1231.58405,0.4540695,0.4750840
1231.58410,0.4541603,0.4751773
1231.58415,0.4542512,0.4752709
1231.58420,0.4543424,0.4753645
1231.58425,0.4544337,0.4754584
1231.58430,0.4545252,0.4755524
1231.58435,0.4546169,0.4756466
1231.58440,0.4547088,0.4757410
1231.58445,0.4548008,0.4758355
1231.58450,0.4548931,0.4759303
1231.58455,0.4549855,0.4760252
1231.58460,0.4550781,0.4761203
1231.58465,0.4551709,0.4762155
1231.58470,0.4552639,0.4763109
1231.58475,0.4553571,0.4764066
1231.58480,0.4554505,0.4765023
1231.58485,0.4555440,0.4765983
1231.58490,0.4556377,0.4766944
1231.58495,0.4557316,0.4767907
1231.58500,0.4558257,0.4768872
1231.58505,0.4559200,0.4769839
1231.58510,0.4560145,0.4770807
1231.58515,0.4561092,0.4771777
1231.58520,0.4562040,0.4772749
1231.58525,0.4562990,0.4773723
1231.58530,0.4563942,0.4774698
1231.58535,0.4564896,0.4775676
1231.58540,0.4565852,0.4776655
1231.58545,0.4566810,0.4777635
1231.58550,0.4567770,0.4778618
1231.58555,0.4568731,0.4779602
1231.58560,0.4569694,0.4780588
1231.58565,0.4570659,0.4781576
1231.58570,0.4571626,0.4782566
1231.58575,0.4572595,0.4783557
1231.58580,0.4573566,0.4784550
1231.58585,0.4574539,0.4785545
1231.58590,0.4575513,0.4786542
1231.58595,0.4576490,0.4787540
1231.58600,0.4577468,0.4788541
1231.58605,0.4578448,0.4789543
1231.58610,0.4579430,0.4790546
1231.58615,0.4580414,0.4791552
1231.58620,0.4581400,0.4792559
1231.58625,0.4582387,0.4793568
1231.58630,0.4583377,0.4794579
1231.58635,0.4584368,0.4795592
1231.58640,0.4585361,0.4796607
1231.58645,0.4586357,0.4797623
1231.58650,0.4587354,0.4798641
1231.58655,0.4588353,0.4799661
1231.58660,0.4589353,0.4800682
1231.58665,0.4590356,0.4801706
1231.58670,0.4591361,0.4802731
1231.58675,0.4592367,0.4803758
1231.58680,0.4593375,0.4804787
1231.58685,0.4594385,0.4805817
1231.58690,0.4595398,0.4806850
1231.58695,0.4596412,0.4807884
1231.58700,0.4597427,0.4808920
1231.58705,0.4598445,0.4809957
1231.58710,0.4599465,0.4810997
1231.58715,0.4600486,0.4812038
1231.58720,0.4601510,0.4813081
1231.58725,0.4602535,0.4814126
1231.58730,0.4603562,0.4815173
1231.58735,0.4604591,0.4816221
1231.58740,0.4605622,0.4817272
1231.58745,0.4606655,0.4818324
1231.58750,0.4607690,0.4819378
1231.58755,0.4608727,0.4820433
1231.58760,0.4609765,0.4821491
1231.58765,0.4610806,0.4822550
1231.58770,0.4611848,0.4823611
1231.58775,0.4612893,0.4824674
1231.58780,0.4613939,0.4825739
1231.58785,0.4614987,0.4826805
1231.58790,0.4616037,0.4827873
1231.58795,0.4617089,0.4828944
1231.58800,0.4618143,0.4830015
1231.58805,0.4619198,0.4831089
1231.58810,0.4620256,0.4832165
1231.58815,0.4621315,0.4833242
1231.58820,0.4622377,0.4834321
1231.58825,0.4623440,0.4835402
1231.58830,0.4624505,0.4836485
1231.58835,0.4625573,0.4837569
1231.58840,0.4626642,0.4838656
1231.58845,0.4627713,0.4839744
