z [m], direct ionisation [m^-3 s^-1] at 50.40 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.40 microseconds, excimer ionisation [m^-3 s^-1] at 50.40 microseconds, chemo-ionisation [m^-3 s^-1] at 50.40 microseconds, dissociative recombination [m^-3 s^-1] at 50.40 microseconds, reduced electric field [Td] at 50.40 microseconds, direct ionisation [m^-3 s^-1] at 50.48 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.48 microseconds, excimer ionisation [m^-3 s^-1] at 50.48 microseconds, chemo-ionisation [m^-3 s^-1] at 50.48 microseconds, dissociative recombination [m^-3 s^-1] at 50.48 microseconds, reduced electric field [Td] at 50.48 microseconds, direct ionisation [m^-3 s^-1] at 50.50 microseconds, stepwise ionisation [m^-3 s^-1]  at 50.50 microseconds, excimer ionisation [m^-3 s^-1] at 50.50 microseconds, chemo-ionisation [m^-3 s^-1] at 50.50 microseconds, dissociative recombination [m^-3 s^-1] at 50.50 microseconds, reduced electric field [Td] at 50.50 microseconds
3.899999865097925067e-05,1.401298464324817071e-45,3.303922949205338121e-28,1.522206716231266910e-08,3.952827194723532800e+16,-3.072806025754889421e+22,1.377254366874694824e+00,2.872661851865874995e-43,9.200659359253305847e-30,3.877119805761886084e-11,3.878129982504960000e+16,-3.327718096323370130e+22,1.026782631874084473e+00,0.000000000000000000e+00,1.547296657619805812e-16,1.531310119628906250e+02,3.927680161205452800e+16,-3.170695141355507679e+22,6.725688576698303223e-01
4.199999966658651829e-05,1.401298464324817071e-45,7.249814682325815279e-28,1.671300076111492672e-08,5.829278649496371200e+16,-3.718419099976624138e+22,1.252819180488586426e+00,2.270103512206203655e-43,2.082515572029763391e-29,2.885319483336701296e-10,5.676812893945856000e+16,-3.960753742685765894e+22,9.546449184417724609e-01,0.000000000000000000e+00,3.172237119745269099e-16,1.578713836669921875e+02,5.717799337354854400e+16,-3.713267207182893659e+22,6.425169706344604492e-01
4.500000068219378591e-05,0.000000000000000000e+00,6.013516199296193128e-18,1.676903724670410156e+00,8.326104199934771200e+16,-4.429613141612165281e+22,1.145299434661865234e+00,1.275181602535583535e-43,3.909263735399702323e-29,4.082881810418825808e-10,8.057416199857766400e+16,-4.655450648526286173e+22,8.903784155845642090e-01,0.000000000000000000e+00,5.513562446804855331e-16,1.513052978515625000e+02,8.079110938663321600e+16,-4.308817592406833837e+22,6.101000308990478516e-01
4.800000169780105352e-05,0.000000000000000000e+00,9.378406363770247045e-17,1.690726280212402344e+01,1.155148634128384000e+17,-5.196875647528580887e+22,1.051041483879089355e+00,1.261168617892335364e-44,6.443050573083022778e-29,4.966825839503030693e-10,1.111911112460206080e+17,-5.408918628784065951e+22,8.327201008796691895e-01,0.000000000000000000e+00,8.732068476596094569e-16,1.556325683593750000e+02,1.110889425639833600e+17,-4.954565774617389669e+22,5.758246183395385742e-01
5.099999907542951405e-05,0.000000000000000000e+00,2.211159524123751754e-16,3.186423492431640625e+01,1.563409499228733440e+17,-6.025589320000504175e+22,9.674047827720642090e-01,2.802596928649634142e-45,6.657610483726184127e-28,4.321509372573473229e-09,1.497492918150103040e+17,-6.217249910062435847e+22,7.805182933807373047e-01,0.000000000000000000e+00,1.300101871015561013e-15,1.859773559570312500e+02,1.491623931239464960e+17,-5.648463741884014422e+22,5.403313636779785156e-01
5.400000009103678167e-05,0.000000000000000000e+00,3.945356383835383089e-16,5.137313842773437500e+01,2.067578702035681280e+17,-6.908772228525622664e+22,8.929459452629089355e-01,1.401298464324817071e-45,1.570080490794672814e-27,9.255245458916760981e-09,1.971665725764403200e+17,-7.076590311800292193e+22,7.328283786773681641e-01,0.000000000000000000e+00,1.847857219818590906e-15,2.396918487548828125e+02,1.958918434628567040e+17,-6.384733375884791749e+22,5.041767358779907227e-01
5.700000110664404929e-05,0.000000000000000000e+00,6.211121607439557425e-16,7.459720611572265625e+01,2.679837285196759040e+17,-7.843757341404607545e+22,8.263489007949829102e-01,0.000000000000000000e+00,2.781724811488476092e-27,1.516985292937533814e-08,2.545301214220779520e+17,-7.985484720958031580e+22,6.894187927246093750e-01,0.000000000000000000e+00,2.534076091597215613e-15,3.041374816894531250e+02,2.523314417639096320e+17,-7.160579292331012784e+22,4.678357839584350586e-01
5.999999848427250981e-05,0.000000000000000000e+00,9.076441897400947152e-16,1.011992111206054688e+02,3.411518980211343360e+17,-8.826654449279336186e+22,7.664726972579956055e-01,0.000000000000000000e+00,1.418333773817970450e-16,1.586124610900878906e+01,3.228395662202634240e+17,-8.929959818971811571e+22,6.494891643524169922e-01,0.000000000000000000e+00,3.375632123814569646e-15,3.771868286132812500e+02,3.194185388696535040e+17,-7.972054986869212761e+22,4.317031204700469971e-01
6.299999949987977743e-05,0.000000000000000000e+00,1.259667059212482478e-15,1.310741424560546875e+02,4.270606585094471680e+17,-9.850259594185866740e+22,7.123296260833740234e-01,0.000000000000000000e+00,4.087589891640529185e-16,4.273261642456054688e+01,4.027992472478023680e+17,-9.907909272295910985e+22,6.106356978416442871e-01,0.000000000000000000e+00,4.386251273622672128e-15,4.586089172363281250e+02,3.977773996866273280e+17,-8.812724815631879242e+22,3.961365520954132080e-01
6.600000051548704505e-05,0.000000000000000000e+00,1.682402250824908962e-15,1.641406860351562500e+02,5.264589148420833280e+17,-1.090890634707304165e+23,6.630602478981018066e-01,0.000000000000000000e+00,7.503110491007198343e-16,7.366062164306640625e+01,4.950363156292567040e+17,-1.091948710403758589e+23,5.729043483734130859e-01,0.000000000000000000e+00,5.579491997408222645e-15,5.482899169921875000e+02,4.880515992943329280e+17,-9.677864502609900575e+22,3.613707125186920166e-01
6.900000153109431267e-05,0.000000000000000000e+00,2.181233082473648874e-15,2.003180847167968750e+02,6.401496197449646080e+17,-1.199906388583300244e+23,6.179370284080505371e-01,0.000000000000000000e+00,1.174130284066954213e-15,1.086619186401367188e+02,6.002199616290816000e+17,-1.196033292903761618e+23,5.365246534347534180e-01,0.000000000000000000e+00,6.969260458582768672e-15,6.460957641601562500e+02,5.908680654790328320e+17,-1.056416119991738302e+23,3.275846242904663086e-01
7.200000254670158029e-05,0.000000000000000000e+00,2.759604331276067045e-15,2.395071258544921875e+02,7.684347265988689920e+17,-1.311388313615244408e+23,5.763516426086425781e-01,0.000000000000000000e+00,1.686303578700843863e-15,1.476902923583984375e+02,7.185540759347527680e+17,-1.302324098789220905e+23,5.016137361526489258e-01,0.000000000000000000e+00,8.564713506822602823e-15,7.519290161132812500e+02,7.063966384274800640e+17,-1.146597279794115683e+23,2.949859797954559326e-01
7.500000356230884790e-05,0.000000000000000000e+00,3.418853674014114830e-15,2.815411682128906250e+02,9.110963603028049920e+17,-1.424460639819598188e+23,5.377936363220214844e-01,0.000000000000000000e+00,2.290936131120815955e-15,1.906297149658203125e+02,8.497664950586572800e+17,-1.409927433750081050e+23,4.682067632675170898e-01,0.000000000000000000e+00,1.037006513104031524e-14,8.655304565429687500e+02,8.343424085052620800e+17,-1.237657992603718522e+23,2.638619542121887207e-01
7.799999730195850134e-05,0.000000000000000000e+00,4.162079345450611645e-15,3.263601989746093750e+02,1.068377100609650688e+18,-1.538848107187136700e+23,5.018370747566223145e-01,0.000000000000000000e+00,2.993160113954284295e-15,2.374535064697265625e+02,9.940182974542643200e+17,-1.518523722356783841e+23,4.362832605838775635e-01,0.000000000000000000e+00,1.239489400331993119e-14,9.868972778320312500e+02,9.748344308896890880e+17,-1.329457475896195217e+23,2.346652597188949585e-01
8.099999831756576896e-05,0.000000000000000000e+00,4.989728790739944575e-15,3.735273742675781250e+02,1.239851642677886976e+18,-1.653921742993901381e+23,4.681355059146881104e-01,0.000000000000000000e+00,3.795732090048969595e-15,2.878215332031250000e+02,1.150864180912324608e+18,-1.627478587565817872e+23,4.057885110378265381e-01,0.000000000000000000e+00,1.464312103917429081e-14,1.115022583007812500e+03,1.127413315878780928e+18,-1.421660391643291761e+23,2.081113159656524658e-01
8.399999933317303658e-05,0.000000000000000000e+00,5.898033983816252865e-15,4.221655883789062500e+02,1.424061346894315520e+18,-1.768606988368801631e+23,4.364079535007476807e-01,0.000000000000000000e+00,4.697389768555226136e-15,3.409640808105468750e+02,1.318925495290560512e+18,-1.735746743903670449e+23,3.766504824161529541e-01,0.000000000000000000e+00,1.711062288221616018e-14,1.247864746093750000e+03,1.290716699846246400e+18,-1.513777648925475718e+23,1.853429824113845825e-01
8.700000034878030419e-05,0.000000000000000000e+00,6.887050828854055298e-15,4.716553344726562500e+02,1.620525245641261056e+18,-1.882678663330468924e+23,4.064231812953948975e-01,0.000000000000000000e+00,5.699746111962862918e-15,3.962713012695312500e+02,1.497737147170422784e+18,-1.843100669517166815e+23,3.487885892391204834e-01,0.000000000000000000e+00,1.043380706278185244e-07,6.281730000000000000e+07,1.464274747729641472e+18,-1.603156627562225866e+23,1.668595820665359497e-01
9.000000136438757181e-05,0.000000000000000000e+00,7.953569918016205331e-15,5.213654785156250000e+02,1.827974227622363136e+18,-1.995555983670957562e+23,3.779987394809722900e-01,0.000000000000000000e+00,6.801271378769138676e-15,4.530640563964843750e+02,1.686125545328214016e+18,-1.948985701076200021e+23,3.221242725849151611e-01,0.000000000000000000e+00,3.910515431471139891e-07,2.256841440000000000e+08,1.646926031652651008e+18,-1.688264932744333120e+23,1.461918652057647705e-01
9.300000237999483943e-05,0.000000000000000000e+00,9.090445681359665686e-15,5.707181396484375000e+02,2.044215042018115584e+18,-2.106336968456897781e+23,3.509891331195831299e-01,0.000000000000000000e+00,7.996423008883694894e-15,5.106676025390625000e+02,1.882093564331032576e+18,-2.052550838395182137e+23,2.965840101242065430e-01,0.000000000000000000e+00,7.215351729428221006e-07,3.993845120000000000e+08,1.836719468231786496e+18,-1.771765633003454202e+23,1.230004504323005676e-01
9.600000339560210705e-05,0.000000000000000000e+00,1.029284283130503519e-14,6.196042480468750000e+02,2.267681571953704960e+18,-2.214613051130094530e+23,3.252766132354736328e-01,0.000000000000000000e+00,9.281333026352894811e-15,5.688339233398437500e+02,2.084228744054046720e+18,-2.153421021697145748e+23,2.721002399921417236e-01,0.000000000000000000e+00,1.095776610782195348e-06,5.823353600000000000e+08,2.032279018664886272e+18,-1.853091274786540429e+23,9.838348627090454102e-02
9.899999713525176048e-05,0.000000000000000000e+00,1.155542675435050626e-14,6.681033935546875000e+02,2.496745440708395008e+18,-2.320025384872238928e+23,3.007674515247344971e-01,0.000000000000000000e+00,1.065135799655989035e-14,6.275129394531250000e+02,2.291070658177662976e+18,-2.251272532240875462e+23,2.486135214567184448e-01,0.000000000000000000e+00,1.513128950136888307e-06,7.732960000000000000e+08,2.232187549902700544e+18,-1.931855449245563413e+23,7.308749109506607056e-02
1.019999981508590281e-04,0.000000000000000000e+00,1.286911386916972377e-14,7.162745971679687500e+02,2.728945254064455680e+18,-2.421918966153526211e+23,2.773865163326263428e-01,0.000000000000000000e+00,1.209790815838657566e-14,6.866550292968750000e+02,2.500416984911446016e+18,-2.345505850843975721e+23,2.260722517967224121e-01,0.000000000000000000e+00,1.971711526493891142e-06,9.711605760000000000e+08,2.434315170483273728e+18,-2.007497368154922979e+23,4.761373624205589294e-02
1.049999991664662957e-04,0.000000000000000000e+00,1.422460036587004650e-14,7.642425537109375000e+02,2.961864422902988800e+18,-2.519761829785971374e+23,2.550726234912872314e-01,0.000000000000000000e+00,1.361174492347724807e-14,7.462998657226562500e+02,2.710116667194605568e+18,-2.435641254074139017e+23,2.044316083192825317e-01,0.000000000000000000e+00,2.469013224981608801e-06,1.175170304000000000e+09,2.636584628063830016e+18,-2.079577840478957957e+23,2.230149134993553162e-02
1.080000001820735633e-04,0.000000000000000000e+00,1.561618740678234751e-14,8.123328857421875000e+02,3.194037023346262016e+18,-2.613465344928907767e+23,2.337757498025894165e-01,0.000000000000000000e+00,1.518685181680756030e-14,8.067167968750000000e+02,2.918882039472062464e+18,-2.521618934128313872e+23,1.836531460285186768e-01,0.000000000000000000e+00,3.002949142683064565e-06,1.385254144000000000e+09,2.837760346452656128e+18,-2.148026429919496273e+23,2.624634187668561935e-03
1.110000011976808310e-04,0.000000000000000000e+00,1.703475075299880348e-14,8.608773803710937500e+02,3.423276401644535808e+18,-2.702660936988831389e+23,2.134550213813781738e-01,0.000000000000000000e+00,1.681355318102102647e-14,8.682019042968750000e+02,3.124779885424279552e+18,-2.603116793561150747e+23,1.637041568756103516e-01,0.000000000000000000e+00,3.570287844922859222e-06,1.601529728000000000e+09,3.035983876120903680e+18,-2.212576343234612497e+23,2.701656147837638855e-02
1.140000022132880986e-04,0.000000000000000000e+00,1.846759338064007244e-14,9.101196899414062500e+02,3.646681221490016256e+18,-2.786746564767555351e+23,1.940761059522628784e-01,0.000000000000000000e+00,1.847819653907380177e-14,9.309796752929687500e+02,3.325240096621330432e+18,-2.679593319553454613e+23,1.445564329624176025e-01,0.000000000000000000e+00,4.166385224380064756e-06,1.824085248000000000e+09,3.228783789807239168e+18,-2.272793793708198304e+23,5.077327787876129150e-02
1.170000032288953662e-04,0.000000000000000000e+00,1.991054111134208521e-14,9.603706665039062500e+02,3.863446090615357440e+18,-2.865912820601309972e+23,1.756087392568588257e-01,0.000000000000000000e+00,2.017549471130912486e-14,9.953750610351562500e+02,3.519572179760971776e+18,-2.751252254952367713e+23,1.261847168207168579e-01,0.000000000000000000e+00,4.788635123986750841e-06,2.053556352000000000e+09,3.415511375651274752e+18,-2.328869553820469108e+23,7.382003217935562134e-02
1.199999969685450196e-04,0.000000000000000000e+00,2.135539127804363113e-14,1.011836120605468750e+03,4.071920916945174528e+18,-2.940007122534719942e+23,1.580262035131454468e-01,0.000000000000000000e+00,2.189589147201607272e-14,1.061610351562500000e+03,3.706326703639887872e+18,-2.817974164295772180e+23,1.085665524005889893e-01,0.000000000000000000e+00,5.433134447230258957e-06,2.290370560000000000e+09,3.594780424368291840e+18,-2.380736069577014352e+23,9.609459340572357178e-02
1.230000052601099014e-04,0.000000000000000000e+00,2.279003639179665724e-14,1.064625854492187500e+03,4.269685675386732544e+18,-3.008604510906946578e+23,1.413039118051528931e-01,0.000000000000000000e+00,2.362548701053020228e-14,1.129808959960937500e+03,3.883365118142054400e+18,-2.879383987806700600e+23,9.168128669261932373e-02,0.000000000000000000e+00,6.094473519624443725e-06,2.534701824000000000e+09,3.764545019696906240e+18,-2.428129610183655220e+23,1.175301894545555115e-01
1.259999989997595549e-04,0.000000000000000000e+00,2.421058348917558278e-14,1.118846679687500000e+03,4.456279945445900288e+18,-3.071935930306881441e+23,1.254185438156127930e-01,0.000000000000000000e+00,2.535876544829899354e-14,1.200105346679687500e+03,4.050298196151238656e+18,-2.935720416265403609e+23,7.550952583551406860e-02,0.000000000000000000e+00,6.769657375116366893e-06,2.786968064000000000e+09,3.924446445968556032e+18,-2.471297513331926898e+23,1.380389034748077393e-01
1.289999927394092083e-04,0.000000000000000000e+00,2.561128968679802359e-14,1.174506835937500000e+03,4.630891737785565184e+18,-3.130068754584949993e+23,1.103477701544761658e-01,0.000000000000000000e+00,2.708819496835546126e-14,1.272526611328125000e+03,4.206420600958222336e+18,-2.987067576912920487e+23,6.003281101584434509e-02,0.000000000000000000e+00,7.455093054886674508e-06,3.047303680000000000e+09,4.073821422793785344e+18,-2.510374887010650502e+23,1.574921756982803345e-01
1.320000010309740901e-04,0.000000000000000000e+00,2.698342715717547136e-14,1.231363647460937500e+03,4.792137866777985024e+18,-3.182854545097434102e+23,9.607005864381790161e-02,0.000000000000000000e+00,2.880290813798633276e-14,1.346818115234375000e+03,4.350513249045708800e+18,-3.033306935007058843e+23,4.523358494043350220e-02,0.000000000000000000e+00,8.146102118189446628e-06,3.315085568000000000e+09,4.211510790039011328e+18,-2.545360290067945273e+23,1.756937205791473389e-01
1.349999947706237435e-04,0.000000000000000000e+00,2.832237618261360113e-14,1.288799926757812500e+03,4.939606015562743808e+18,-3.230433453864737539e+23,8.256477862596511841e-02,0.000000000000000000e+00,3.049633028745502017e-14,1.422305664062500000e+03,4.482224021814902784e+18,-3.074588010055447379e+23,3.109523653984069824e-02,0.000000000000000000e+00,8.839488145895302296e-06,3.588692224000000000e+09,4.337193490308923392e+18,-2.576503942499107917e+23,1.923299282789230347e-01
1.380000030621886253e-04,0.000000000000000000e+00,2.962593278338365721e-14,1.346932739257812500e+03,5.073435822116569088e+18,-3.273081101184055378e+23,6.981182843446731567e-02,0.000000000000000000e+00,3.216449052630479533e-14,1.499109985351562500e+03,4.601692007486717952e+18,-3.111187142931221546e+23,1.760177128016948700e-02,0.000000000000000000e+00,9.533164302411023527e-06,3.868514048000000000e+09,4.451021531086061568e+18,-2.604203962511197985e+23,2.068984359502792358e-01
1.409999968018382788e-04,0.000000000000000000e+00,3.088912995828294039e-14,1.406206420898437500e+03,5.193216618846486528e+18,-3.310866662345664029e+23,5.779176950454711914e-02,0.000000000000000000e+00,3.380038897425954869e-14,1.577716796875000000e+03,4.708563438194917376e+18,-3.143184677851733636e+23,4.738037474453449249e-03,0.000000000000000000e+00,1.022408832795917988e-05,4.155890432000000000e+09,4.552672755463487488e+18,-2.628764613295040627e+23,2.186195999383926392e-01
1.440000050934031606e-04,0.000000000000000000e+00,3.210707185687632081e-14,1.466480834960937500e+03,5.298605358124630016e+18,-3.343850665728555352e+23,4.648540914058685303e-02,0.000000000000000000e+00,3.539700881038422564e-14,1.657967041015625000e+03,4.802540896044187648e+18,-3.170653032698991765e+23,7.510326802730560303e-03,1.401298464324817071e-45,2.184344381093978882e-01,8.993505935360000000e+11,4.641870911144722432e+18,-2.648587657414874602e+23,2.271612137556076050e-01
1.469999988330528140e-04,0.000000000000000000e+00,3.328110356748403831e-14,1.527577636718750000e+03,5.390558065311350784e+18,-3.372453207105970467e+23,3.587164729833602905e-02,0.000000000000000000e+00,3.695428566017483485e-14,1.739660034179687500e+03,4.884475403034427392e+18,-3.193997891727429468e+23,1.915800571441650391e-02,2.802596928649634142e-45,6.789432764053344727e-01,2.800933142528000000e+12,4.719441456484319232e+18,-2.662934324387826054e+23,2.366201579570770264e-01
1.500000071246176958e-04,0.000000000000000000e+00,3.441015105232897442e-14,1.589224853515625000e+03,5.469529938220548096e+18,-3.396907032506651881e+23,2.592675574123859406e-02,0.000000000000000000e+00,3.846950563006837354e-14,1.822477294921875000e+03,4.954764432619077632e+18,-3.213448398086087356e+23,3.021952882409095764e-02,5.605193857299268284e-45,1.146404504776000977e+00,4.757200044032000000e+12,4.785776092499673088e+18,-2.674736457571313176e+23,2.471431642770767212e-01
1.530000008642673492e-04,0.000000000000000000e+00,3.548929813218526519e-14,1.650654541015625000e+03,5.535231805294116864e+18,-3.417195208396000681e+23,1.662587188184261322e-02,0.000000000000000000e+00,3.993556719583506165e-14,1.905512695312500000e+03,5.013135305914449920e+18,-3.229003470911054859e+23,4.070754721760749817e-02,8.407790785948902426e-45,1.617770910263061523e+00,6.760660205568000000e+12,4.840620832004767744e+18,-2.683745278121920021e+23,2.581111788749694824e-01
1.559999946039170027e-04,0.000000000000000000e+00,3.652253602630037288e-14,1.710711547851562500e+03,5.589085884822585344e+18,-3.433801961805951743e+23,7.939136587083339691e-03,0.000000000000000000e+00,4.135565858948836437e-14,1.987404052734375000e+03,5.060853011048300544e+18,-3.241128241971846804e+23,5.063192173838615417e-02,9.809089250273719496e-45,2.091333627700805664e+00,8.802297446400000000e+12,4.885202729976201216e+18,-2.690212447186824053e+23,2.691143751144409180e-01
1.590000028954818845e-04,0.000000000000000000e+00,3.751059318300893619e-14,1.769253295898437500e+03,5.631842043736096768e+18,-3.446994266122415589e+23,1.635216030990704894e-04,0.000000000000000000e+00,4.272940711653148982e-14,2.067935791015625000e+03,5.098584401822875648e+18,-3.250088243502492953e+23,5.999377369880676270e-02,1.261168617892335364e-44,2.565147638320922852e+00,1.087342798438400000e+13,4.920174346565058560e+18,-2.694290186433430395e+23,2.799139916896820068e-01
1.619999966351315379e-04,0.000000000000000000e+00,3.844992900459143215e-14,1.827056762695312500e+03,5.663428813778845696e+18,-3.456777525664945065e+23,7.711860816925764084e-03,0.000000000000000000e+00,4.405156794895503936e-14,2.147967529296875000e+03,5.126259109493997568e+18,-3.255916621996250754e+23,6.878080219030380249e-02,1.401298464324817071e-44,3.036596536636352539e+00,1.296971176345600000e+13,4.945469161317859328e+18,-2.695964444630901651e+23,2.903661727905273438e-01
1.650000049266964197e-04,0.000000000000000000e+00,3.934652354365547611e-14,1.884096191406250000e+03,5.685490514590171136e+18,-3.463665150791060407e+23,1.473872177302837372e-02,0.000000000000000000e+00,4.532832442727396938e-14,2.227458984375000000e+03,5.145353228421955584e+18,-3.259119221763266461e+23,7.695624977350234985e-02,1.681558157189780485e-44,3.504962682723999023e+00,1.508825890816000000e+13,4.962511041792573440e+18,-2.695593348021606322e+23,3.003832995891571045e-01
