x/m,y/m,T/K
-0.019,0.0157381216723987,2779.64239665764
-0.019,-0.00410310000399062,303.934146601252
-0.019,-0.00219062454908304,304.783327293046
-0.019,0.0153822388102721,2718.81971174599
-0.019,0.0135695774952045,2222.56177344978
-0.019,0.0133645640326739,2164.81714381581
-0.019,0.011358369878073,1397.99493645345
-0.019,0.00699124580477119,369.556731869722
-0.019,0.00894025944534702,569.272901555946
-0.019,0.00468556450619985,321.300324845057
-0.019,0.00541714025982816,336.547982144927
-0.019,0.00465219465065086,321.30993525322
-0.019,0.00213213151011003,310.27048677899
-0.019,0.00235041852587494,310.63695311795
-0.019,0.00237416746715338,310.646894869196
-0.019,-0.00195955426684547,304.938947426756
-0.019,-1.1886157487747E-4,306.357061723712
-0.019,0.0068672135064584,364.910063376174
-0.019,0.00918212097233501,699.129773605478
-0.019,0.0111122875381244,1301.59028935089
-0.019,2.01394608585769E-4,306.756208673103
-0.018,0.0585443818513109,3521.80105911271
-0.018,0.06,3394.33198398961
-0.018,0.0580376918642792,3542.62156928586
-0.018,0.0583318915116398,3513.49582037945
-0.018,0.0563686354323835,3539.85452050109
-0.018,0.0550032892093213,3706.30929951948
-0.018,0.0548763418918777,3714.32916111457
-0.018,0.0534668677569337,3757.3476849481
-0.018,0.0529923498570998,3792.55054141063
-0.018,0.0514756177672166,3857.50201739645
-0.018,0.050973185597412,3895.50949672727
-0.018,0.0493860635890971,3981.62191489724
-0.018,0.0489176929709988,4011.60788386607
-0.018,0.0472471923588381,4052.80315778894
-0.018,-0.025,301.12909425961
-0.018,-0.0248353892591262,301.135411170798
-0.018,0.0467572364003141,4074.59604343639
-0.018,0.0450482256745523,4084.84375247836
-0.018,-0.0241968669623117,301.167702209021
-0.018,-0.0227536616809321,301.230560351184
-0.018,0.0444929002282245,4095.63230312711
-0.018,0.0429044954177846,4073.11591108933
-0.018,-0.0220415418576706,301.271829761951
-0.018,-0.0205751955546311,301.34532536554
-0.018,0.0421804054692292,4075.92942893205
-0.018,0.0407437909629652,4036.04012910393
-0.018,-0.0199070704079408,301.389908922386
-0.018,-0.0183597172419134,301.480215535579
-0.018,0.0399604262762056,4022.30214129593
-0.018,0.0385924361615658,3960.71390621093
-0.018,-0.0177359532199315,301.528933979879
-0.018,-0.0156966433430164,301.66402465951
-0.018,0.0378219351564936,3949.76321718707
-0.018,0.0364855123387482,3888.75878883537
-0.018,-0.015439458910835,301.68815921516
-0.018,-0.0139295045074534,301.816256160764
-0.018,0.0357627738439033,3867.58475416818
-0.018,0.0342420168529874,3775.47126338408
-0.018,0.033529765022957,3750.05817617009
-0.018,0.0318505621499191,3639.32151811853
-0.018,-0.0133736365259112,301.878182508634
-0.018,-0.0118514314746151,302.023040117743
-0.018,0.0312143889089406,3620.03532166194
-0.018,0.029750057003451,3521.18025956381
-0.018,0.0290571359280036,3478.52749373629
-0.018,0.0275492785899851,3384.9155648717
-0.018,-0.0112979003724536,302.096393272407
-0.018,-0.00969479713077834,302.269850953427
-0.018,0.0270071804167213,3353.69220457907
-0.018,0.0254891069664797,3199.95936823439
-0.018,-0.00925724678231386,302.343063987292
-0.018,-0.0075139053171145,302.579099353222
-0.018,0.0249241097091282,3172.26503408316
-0.018,0.0234146304261279,3031.75379757204
-0.018,0.0228578229884031,2973.39694855355
-0.018,0.0211983199091534,2691.433578314
-0.018,-0.00710483681843992,302.667413017354
-0.018,-0.00529654395005533,302.972329500614
-0.018,0.020713334783176,2630.30862297544
-0.018,0.0190749748593499,2309.01776383766
-0.018,0.0186669859253286,2254.20953906748
-0.018,0.0170852007458982,1907.93888126684
-0.018,-0.0049273285007367,303.081866242177
-0.018,-0.00312873986708202,303.461999561395
-0.018,0.0165857421784937,1801.30571423073
-0.018,0.0149898347913713,1355.21976904323
-0.018,0.0147301113011392,1281.7797804846
-0.018,0.0127949098436865,1017.10030312119
-0.018,-0.00285071576507942,303.586518507508
-0.018,-0.00118501370695897,304.055023889361
-0.018,0.00571609077016654,314.075685390164
-0.018,0.00767117739845855,322.775880915696
-0.018,0.0122801134304574,819.360926788525
-0.018,0.0105821514173235,633.78281351873
-0.018,0.00820139133852819,378.922544526235
-0.018,0.00994552157087648,435.344143246571
-0.018,0.00542300109968162,307.967048203213
-0.018,0.00368676491888766,308.467078487749
-0.018,-7.44101301292797E-4,304.398978837791
-0.018,9.48371671563666E-4,304.828844800681
-0.018,0.00133106882141187,305.47132746482
-0.018,0.00321526877281349,306.260088824534
-0.017,0.0596834430110113,3002.81363956315
-0.017,0.06,2986.59529308548
-0.017,0.0565091076766759,3085.65354814561
-0.017,0.0570083120646414,3079.70889237305
-0.017,0.0583223806657148,2949.61617314642
-0.017,0.0559509133406031,3109.07312875711
-0.017,0.0548044921126268,3111.71957538892
-0.017,0.0538632784867574,3191.22302577988
-0.017,0.0529044855547663,3244.61672747986
-0.017,0.0519602490825764,3288.69565048008
-0.017,0.0510963684254699,3295.67864643017
-0.017,0.049984563786012,3348.86630986122
-0.017,0.0489908720012628,3366.9316505896
-0.017,0.0478212679948054,3402.61296498034
-0.017,0.0468255159846357,3389.54395638549
-0.017,-0.025,301.128805880426
-0.017,-0.0249685337882208,301.130011453808
-0.017,-0.0241064576688533,301.160666041907
-0.017,0.0454521694651263,3399.53189840932
-0.017,0.0445960012886079,3363.20157482934
-0.017,-0.022708352672464,301.221418580659
-0.017,-0.0220019056228322,301.250683677583
-0.017,0.0432953275195172,3371.1020519568
-0.017,0.0424029585984559,3325.13690113194
-0.017,-0.0205578519294054,301.323252576484
-0.017,-0.0198595665607753,301.35652343335
-0.017,0.0409950280741075,3311.65312496973
-0.017,0.040332467316282,3283.26822113031
-0.017,-0.0184626489092328,301.438978849578
-0.017,-0.0174408405301602,301.494058266111
-0.017,0.0387744531273016,3221.42438893967
-0.017,0.0382055310456989,3178.93098563022
-0.017,-0.016115250688579,301.586171827114
-0.017,-0.0150781847408838,301.654964878435
-0.017,0.0367046467911302,3080.03351434766
-0.017,0.0359987886938515,3008.93129810672
-0.017,0.0345082515631813,2901.64652527081
-0.017,0.0335972998450223,2765.54301981798
-0.017,-0.013973230862048,301.741562158553
-0.017,-0.0131362680420485,301.804378840132
-0.017,0.0322291383219658,2669.46688082207
-0.017,0.0311153365396043,2512.9626461021
-0.017,0.0299704479637651,2442.89192437698
-0.017,0.0291282709323827,2366.86265038714
-0.017,-0.0118666411289669,301.923882386542
-0.017,-0.0110485625498089,301.994903344217
-0.017,0.0280045510969259,2273.51564387077
-0.017,0.0270906010519497,2219.02390894637
-0.017,-0.00982873234389463,302.13476979362
-0.017,-0.00893774293304266,302.226762060957
-0.017,0.0259315653288973,2118.77786573006
-0.017,0.025010671420651,1988.67230248303
-0.017,0.0239477239477617,1870.99691202086
-0.017,0.0228217398896056,1827.43701078023
-0.017,-0.00768135388017344,302.398721331851
-0.017,-0.00672290552294118,302.515836325981
-0.017,0.0217074975459505,1632.24178919023
-0.017,0.0207212567382413,1654.15096649072
-0.017,0.0195223474752447,1421.72258468054
-0.017,0.0185682939407558,1308.49621851767
-0.017,-0.00550305251444427,302.726310898895
-0.017,-0.00444853757974077,302.883115754458
-0.017,0.0175007087001475,1059.58033529652
-0.017,0.0165250919563516,1037.06835166162
-0.017,0.0154139771522167,795.823701699917
-0.017,0.01435117288133,750.456384476934
-0.017,-0.00335004309431643,303.123579233123
-0.017,-0.00230991623098238,303.317506327733
-0.017,0.0130971783746054,519.178928580939
-0.017,0.0120943948961534,483.609077477048
-0.017,0.0109342310742493,335.074885740221
-0.017,0.00992411317881195,343.540129343245
-0.017,0.00844956465826579,303.475168810082
-0.017,0.00753071022221213,306.145766716481
-0.017,0.00618507221156063,304.464128880521
-0.017,0.00513881610939898,305.082492309777
-0.017,-0.00126166398118394,303.574675702623
-0.017,-3.42170166001091E-4,303.769616199398
-0.017,8.27970449387427E-4,304.113151451107
-0.017,0.00178689392605472,304.295821260971
-0.017,0.00305246873544922,304.653967443642
-0.017,0.00400850545219501,304.643593343717
-0.016,0.0583456083412842,2380.72801829541
-0.016,0.06,2295.96761791208
-0.016,0.0583146437235668,2383.60360156495
-0.016,0.0582776910995832,2383.05418016959
-0.016,0.0566077322033217,2402.94048532218
-0.016,0.0546968086668719,2483.11512148771
-0.016,0.0546794100864369,2483.94282577639
-0.016,0.0546691258553493,2483.25102475389
-0.016,0.0525305163601404,2572.49484991529
-0.016,0.0527815466327559,2557.08548344209
-0.016,0.0507669921780881,2587.691287855
-0.016,0.0509227022390931,2595.53955077525
-0.016,0.0486044569422004,2620.05597374178
-0.016,0.0487708135667124,2624.00049674145
-0.016,0.0469903934749536,2608.67537092476
-0.016,0.0463805110913698,2600.6708095164
-0.016,-0.025,301.123343293203
-0.016,-0.0242385242945777,301.151184982346
-0.016,-0.0234817908893859,301.178093686015
-0.016,0.0441953798015445,2520.19825010287
-0.016,0.0443163018725332,2520.31272536209
-0.016,0.0457202482090505,2576.24625988507
-0.016,0.0463082305399798,2601.19648453467
-0.016,-0.023317772053443,301.185220876543
-0.016,-0.0213068679992094,301.268524079641
-0.016,0.0420063680865492,2402.97877893644
-0.016,0.0419248612527966,2399.410898991
-0.016,-0.0211600280000371,301.275903318448
-0.016,-0.0192214663231253,301.368269005854
-0.016,0.0412982546925325,2351.41387215586
-0.016,0.0399637332794081,2294.24136150565
-0.016,-0.0187238923963714,301.395370854868
-0.016,-0.0167594438295756,301.503517955511
-0.016,-0.0165819231529952,301.513337718804
-0.016,-0.0191666736078256,301.371503238123
-0.016,0.0396924393733372,2283.47261824256
-0.016,0.0378122663886855,2143.04047206311
-0.016,-0.0147811140046661,301.62845263535
-0.016,-0.0145686558943342,301.642545896941
-0.016,0.0329887000429193,1662.28681966691
-0.016,0.0331824755549979,1661.79676396022
-0.016,0.0344270693120841,1770.39820899975
-0.016,0.0307561079290828,1437.85639564167
-0.016,0.0304625586230081,1435.41214533253
-0.016,0.0375438279916536,2125.35231351205
-0.016,0.03553602192772,1923.10279412841
-0.016,0.035368364498588,1911.03527240851
-0.016,-0.014545986315803,301.644322553759
-0.016,-0.012493395184416,301.798375948283
-0.016,0.0286292877763533,1234.32005582101
-0.016,0.0288053876152866,1235.70837873439
-0.016,-0.0124227581592204,301.805024653451
-0.016,-0.0103756211170488,301.982745519062
-0.016,0.0268171921159328,1061.99580215242
-0.016,0.0266850648710396,1059.82140754541
-0.016,0.0245537732575733,936.482382626041
-0.016,0.0247885031117126,943.029948828239
-0.016,-0.0103382115343369,301.987034923835
-0.016,-0.0082923181558511,302.198267928767
-0.016,0.0225361010325094,787.107356211453
-0.016,0.0223529693781251,785.081879243053
-0.016,0.020622891165146,623.745767323596
-0.016,-0.00821430851105683,302.208944941282
-0.016,-0.00604009658629188,302.474616862867
-0.016,0.0182940329355675,518.350803442248
-0.016,0.019889679083867,576.147343850125
-0.016,0.0180857288617268,516.128001406781
-0.016,0.0159665947231718,385.503442017899
-0.016,0.0160071464094365,385.539183698712
-0.016,0.0203157624597955,630.568580988369
-0.016,0.0202645040783898,620.631296314668
-0.016,-0.00578745655210408,302.512482457335
-0.016,-0.00378349814570622,302.817388698107
-0.016,-0.00368703593020837,302.830765428442
-0.016,-0.00602758170471464,302.476776192177
-0.016,0.0138039830582571,304.65462952739
-0.016,0.013728718054263,305.022128007967
-0.016,0.0114667081589713,296.414743661432
-0.016,0.0118071061266026,295.655363217646
-0.016,0.00967425045980078,295.62538594733
-0.016,-0.00166424207090939,303.210276871815
-0.016,-0.0015443407659635,303.23239321369
-0.016,4.44186601420413E-4,303.64073629552
-0.016,4.65210310025267E-4,303.645865705387
-0.016,0.00253634009146729,304.046200157338
-0.016,0.00258142669302225,304.060693942206
-0.016,0.00468071916274956,304.074977311331
-0.016,0.0047801988630809,304.115001210607
-0.016,0.00629949432010656,303.009394268236
-0.016,0.00932791921507969,298.527797999572
-0.016,0.00924090545568957,296.163546984952
-0.016,0.00699798108300798,302.682478492342
-0.016,0.00695131060331987,302.624154601485
-0.015,0.0595769702226453,1627.01327088546
-0.015,0.06,1605.33994273867
-0.015,0.0583723683152008,1738.88072951576
-0.015,0.0569348178263833,1717.50684830439
-0.015,0.0567063567299676,1720.22742249876
-0.015,0.0564449301240306,1731.19582736436
-0.015,0.0549397208948958,1802.80328631559
-0.015,0.054049997758842,1742.9532722476
-0.015,0.0524300646350795,1827.78403033709
-0.015,0.0533940042959884,1768.61308119922
-0.015,0.0503489043199572,1779.08410253943
-0.015,0.0515619708869097,1840.22636461136
-0.015,0.0481603045174947,1764.50988303628
-0.015,0.0494582200393738,1795.28507844974
-0.015,0.0471175783956448,1757.15772366925
-0.015,0.0459358013895451,1779.84100632537
-0.015,-0.025,301.112216144672
-0.015,-0.0238919982229247,301.152727799644
-0.015,-0.0228227022559477,301.193053404277
-0.015,0.0437698037758786,1734.84636917167
-0.015,0.0448316560460637,1735.8516100916
-0.015,-0.0216937161391455,301.239802235505
-0.015,-0.0206759247543468,301.283907117687
-0.015,0.0425180796649859,1667.81774738769
-0.015,0.0416066773066442,1627.92202273688
-0.015,-0.0196390869054465,301.333455240707
-0.015,-0.018688721627584,301.381043496229
-0.015,0.0404066465227514,1536.00164815092
-0.015,0.0395324361982745,1483.79659833046
-0.015,-0.0172470909343571,301.460408353271
-0.015,-0.0160699232550563,301.525524756555
-0.015,0.0373341825871645,1343.35915847848
-0.015,0.0383178986161022,1391.99332257736
-0.015,0.0362053566038168,1245.5913716135
-0.015,0.0349927597945065,1215.69089887693
-0.015,-0.015114575893933,301.586594377314
-0.015,-0.0140132436520831,301.658454862221
-0.015,0.0325431643694307,1124.97423536525
-0.015,0.0339134155696851,1121.50888820616
-0.015,0.0313738731528975,1007.43170625339
-0.015,0.0300950294050197,996.783361456085
-0.015,-0.0129832489088227,301.73521415053
-0.015,-0.0118244668513781,301.820611156915
-0.015,0.0282572758313455,878.56309914417
-0.015,0.0291739922861378,885.790240673517
-0.015,-0.010858681147996,301.904907214578
-0.015,-0.00972053961985569,302.001597570678
-0.015,0.0271948949038951,777.53421615896
-0.015,0.0262727799791039,762.359134584085
-0.015,0.0241925327576441,666.78476855025
-0.015,0.0251581565350403,693.719926125752
-0.015,-0.00877827775268101,302.098141830748
-0.015,-0.0077767855892813,302.201062530647
-0.015,0.0230725870950475,583.871443553686
-0.015,0.0221410769787681,573.568733775314
-0.015,0.0198694522029711,439.440496993771
-0.015,0.0209406532992096,461.624841491665
-0.015,-0.0065735927019213,302.350112359202
-0.015,-0.00533550073389637,302.491521682664
-0.015,0.018927265176488,405.313162054293
-0.015,0.0176091854318176,391.248001035877
-0.015,0.0153965201236819,329.756317426153
-0.015,0.0166479789304658,330.859335459238
-0.015,-0.00415914296179586,302.670506847699
-0.015,-0.00294042809552382,302.839510016839
-0.015,0.0144601422159595,294.750013192291
-0.015,0.0131706904805595,301.046054225829
-0.015,0.0109417925996438,300.148160040251
-0.015,0.0123445097853522,297.018893416241
-0.015,0.00999971189952831,299.73328906824
-0.015,0.00880919472270675,301.018685465796
-0.015,0.00647238862377886,304.080926207715
-0.015,0.007686995309051,304.399046090725
-0.015,-0.00209463853717139,302.998194904379
-0.015,-8.75792831028812E-4,303.223016546996
-0.015,5.15832151856063E-5,303.413452745632
-0.015,0.00121911067540374,303.698308618884
-0.015,0.0020517327262566,303.859248457323
-0.015,0.00330620327612115,304.262517402995
-0.015,0.00421066282425699,304.268671252338
-0.015,0.00550100008637444,304.787815645005
-0.014,0.0588684065610854,1053.453094938
-0.014,0.06,1120.98006339412
-0.014,0.0584300929068348,1094.15785746656
-0.014,0.0580546605976309,1088.57583051011
-0.014,0.0568175347293388,1176.69807570501
-0.014,0.0557441561556828,1095.77806356886
-0.014,0.0537266979262652,1134.80595156131
-0.014,0.0545887059144357,1080.541002504
-0.014,0.0552000317033546,1121.66374685479
-0.014,0.052693449847566,1060.73926414464
-0.014,0.0523296129100185,1083.07321075889
-0.014,0.0499104816840779,1048.45535204176
-0.014,0.0501694143511052,1048.30721661791
-0.014,0.0512270477489972,1035.81093534386
-0.014,0.0522012395347264,1084.91317844749
-0.014,0.0476919085365854,989.332924953352
-0.014,0.0479106180770455,989.621897724412
-0.014,-0.025,301.102577804122
-0.014,-0.0245640587177688,301.117028233044
-0.014,0.0465465398392263,936.873258268531
-0.014,0.0454911090516962,957.131424364123
-0.014,-0.0229744592217217,301.176857017559
-0.014,-0.0222160789494136,301.205303925298
-0.014,-0.0221541180141735,301.208002803669
-0.014,-0.024460830012585,301.120802564253
-0.014,0.0433442277502128,949.494488240474
-0.014,0.0453470102195941,951.39049482112
-0.014,-0.0201017921824162,301.296930095487
-0.014,-0.0200494539803528,301.299500768605
-0.014,0.0430297912434225,932.656715838946
-0.014,0.0412884933604917,856.433146482757
-0.014,-0.0198746631670282,301.30802543508
-0.014,-0.0181604611794888,301.393861780432
-0.014,0.0410664095210592,839.421891451528
-0.014,0.0390844239982113,721.064043154989
-0.014,0.036824587259156,687.583085237542
-0.014,0.0370300578364288,688.581194287466
-0.014,0.0389637300853553,714.82024127999
-0.014,-0.0161200236233467,301.506618562419
-0.014,-0.0156885179411398,301.531724370853
-0.014,-0.0155471172178163,301.540747146438
-0.014,-0.0177347380391386,301.417298751032
-0.014,0.0344497634187728,635.851712111292
-0.014,0.0346627225958364,636.56657358221
-0.014,0.0330005144455346,585.378264946689
-0.014,0.0390738384901287,720.263916150469
-0.014,-0.0135432323398897,301.67082196057
-0.014,-0.0134485822014787,301.677466432558
-0.014,0.0320976286959421,587.661651063593
-0.014,0.0319916383767121,577.007016865103
-0.014,0.0297275001870313,558.154577579643
-0.014,-0.0113928778462039,301.831469242376
-0.014,-0.0111580322740469,301.849843226972
-0.014,0.0278852638863377,522.806142467334
-0.014,0.0295425969569891,535.872102612643
-0.014,-0.00933753814262655,302.0055893691
-0.014,-0.00905639490289531,302.030859328782
-0.014,0.0275725976918573,493.072630165497
-0.014,0.0258604950871682,464.896861622766
-0.014,0.0238312922577149,397.087154474458
-0.014,0.0255278099583679,444.409903423264
-0.014,-0.00797577712281855,302.133591907235
-0.014,-0.00727046160472663,302.206075316916
-0.014,0.0194013055466694,306.188044429908
-0.014,0.0195758412368711,306.333643236203
-0.014,0.0201091412956168,301.477612425667
-0.014,0.0171187745271188,285.607282425599
-0.014,0.0173126127787438,285.116800949403
-0.014,0.0236090731575857,380.63553089592
-0.014,0.0219291845794111,362.055588307574
-0.014,0.0216137165525695,332.637042658191
-0.014,-0.00711982870501976,302.224735506909
-0.014,-0.00463067667982201,302.509035310935
-0.014,0.0148106514475395,290.055114371595
-0.014,0.0151310471719073,289.592927200003
-0.014,0.012607237335078,299.454124551864
-0.014,0.0129023623706818,299.500193837266
-0.014,0.0104102756393892,303.541428116614
-0.014,0.0107240543370785,303.685690080786
-0.014,0.0083001029313339,306.072643889544
-0.014,0.00842844911342222,306.181323384075
-0.014,-0.00404923668501664,302.590957952477
-0.014,-0.00255538964452977,302.805353011284
-0.014,-0.00220299457101261,302.852031086463
-0.014,-3.48567518401476E-4,303.190755803954
-0.014,-1.93696362560666E-4,303.215373196734
-0.014,0.00156898280971206,303.636693322961
-0.014,0.00195235715848079,303.724110073119
-0.014,0.00373338703368071,304.312662569405
-0.014,0.00403290590204424,304.405686858791
-0.014,0.00596076976222419,305.195554507957
-0.014,0.0062385787955983,305.319433486646
-0.014,-0.0045347877778855,302.523624997292
-0.013,0.059253831557114,700.04064346653
-0.013,0.06,744.56767161371
-0.013,0.0585382512081775,725.4617255828
-0.013,0.0571556520293033,643.385534719162
-0.013,0.05693107702662,659.382333394484
-0.013,0.0566713368993832,639.801008814228
-0.013,0.0554260456571912,686.320609498722
-0.013,0.0544188368427286,634.568951194997
-0.013,0.0537405489004583,677.268393820355
-0.013,0.0517511161767698,631.124452114909
-0.013,0.0532262414767129,640.401112887603
-0.013,0.0493877433149634,641.154891115704
-0.013,0.0509792421034425,640.244394381922
-0.013,0.0471019924291582,617.003927062837
-0.013,0.0486356867761404,619.030340288676
-0.013,-0.025,301.086728808197
-0.013,-0.0249123254175882,301.089644369302
-0.013,-0.0236407276753809,301.138272723463
-0.013,0.0448746206967925,567.653589307979
-0.013,0.0461526158813271,573.521005473971
-0.013,-0.0226900975715041,301.173930938539
-0.013,-0.0214065658032886,301.229838682909
-0.013,0.0427548284638496,515.600015707284
-0.013,0.0438372058911003,523.4536650979
-0.013,-0.020567706708049,301.266186453035
-0.013,-0.0193436603368882,301.326307415878
-0.013,0.0407313336592391,500.447664391459
-0.013,0.0418529047770458,501.317388157474
-0.013,-0.0183669019620987,301.373944584066
-0.013,-0.0174034535294862,301.428250992236
-0.013,0.0385246310528351,476.080729659138
-0.013,0.0398000538864986,493.097418775934
-0.013,0.0362718494313613,458.876112598404
-0.013,0.0378059173958692,466.328114431936
-0.013,-0.0163039980530602,301.4922193702
-0.013,-0.0149418232056009,301.579139703187
-0.013,0.0339692055386294,435.685328023138
-0.013,0.0355080125158987,440.850796045685
-0.013,0.0315374663040491,396.986451588246
-0.013,0.0330462457065846,403.541117347121
-0.013,-0.01409398542287,301.634173973477
-0.013,-0.0127862246239645,301.725979227455
-0.013,0.0293049616567613,370.75873538955
-0.013,0.030561549925691,370.59224635
-0.013,-0.0119843018971876,301.786055158541
-0.013,-0.0105092559629809,301.901460661075
-0.013,0.0273529961916237,340.818963347482
-0.013,0.0283208164218205,340.440282687914
-0.013,0.0252971223759171,318.741536683031
-0.013,0.0261780883443676,320.302586279867
-0.013,-0.00987341967371284,301.95585745773
-0.013,-0.00835960069746196,302.091923843435
-0.013,0.0232987052911394,311.090881710771
-0.013,0.0243328461954354,312.161840793902
