distance from anode z (1bar_0.5mm_6kV) [m],propadation velocity (1bar_0.5mm_6kV) [m/s],error (1bar_0.5mm_6kV) [m/s],distance from anode z (1bar_1mm_9kV) [m],propadation velocity (1bar_1mm_9kV) [m/s],error (1bar_1mm_9kV) [m/s],distance from anode z (1bar_1.5mm_12kV) [m],propadation velocity (1bar_1.5mm_12kV) [m/s],error (1bar_1.5mm_12kV) [m/s]
2.1292455E-4,324995.08,,4.2951755E-4,510566.57,,7.2564662E-4,660473.18,
2.1990714E-4,341900.66,,4.4007458E-4,524587.57,,7.3893937E-4,663558.47,
2.311723E-4,362382.595438119,,4.5071903E-4,528931.72,,7.525043E-4,677145.86,
2.3856782E-4,380385.39834328,,4.6155367E-4,538382.21,,7.6625618E-4,686478.23,
2.4705971E-4,398760.476608594,,4.742822E-4,563701.09,,7.801582E-4,693972.91,
2.5556129E-4,415845.428938733,,4.8592635E-4,574786.93,,7.9432229E-4,707055.38,
2.6430715E-4,432016.425099328,,4.9781122E-4,586668.83,,8.0873904E-4,719667.55,
2.7319153E-4,446613.893465522,,5.0995736E-4,599566.38,,8.2323302E-4,723523.06,
2.8014054E-4,475239.35,,5.2238441E-4,613432.34,,8.3810214E-4,742249.18,
2.9021807E-4,493841.33,,5.3513148E-4,629230.17,,8.533151E-4,759413.68,
3.0078364E-4,517757.61,,5.482392E-4,647032.27,,8.6864323E-4,765162.48,
3.121345E-4,556240.05,,5.6166015E-4,662493.91,,8.8426465E-4,779803.43,
3.2410809E-4,586756.3,,5.7541842E-4,679145.6,,9.0027474E-4,799205.37,
3.3672649E-4,618354.83,,5.8959739E-4,699911.89,,9.1661975E-4,815924.22,
3.5014972E-4,657794.85,,6.0425296E-4,723438.74,,9.3337376E-4,836341.36,
3.6461654E-4,708935.44,,6.1942824E-4,749092.69,,9.5057139E-4,858485.86,
3.804703E-4,776900.84,,6.3519386E-4,778233.22,,9.7859898E-4,889439.78,
3.9822853E-4,870227.92,,6.5161247E-4,810466.75,,9.9745967E-4,921075.55,
4.1879521E-4,1007854.2,,6.6869826E-4,843400.78,,0.00101703659,956053.14,
4.4405628E-4,1237899.2,,6.8651677E-4,879569.72,,0.00103753115,1000866.9,
4.8E-4,1761393.6,587131.2,7.0517862E-4,921198.96,,0.00105910942,1053790.2,
,,,7.2481548E-4,969328.05,,0.00108171067,1103748.4,
,,,7.4562607E-4,1027267.1,,0.00110543459,1158574.9,
,,,7.6784627E-4,1096848.7,,0.00113045071,1221680.7,
,,,7.9183418E-4,1184108.1,,0.00115700436,1296766.5,
,,,8.1808035E-4,1295581.3,,0.00118543952,1388651.7,
,,,8.4738721E-4,1446665.8,,0.00121622303,1503335.3,
,,,8.811472E-4,1666484,,0.00125010787,1654791,
,,,9.223018E-4,2031501.9,,0.00128828533,1864423.7,
,,,9.8E-4,2848138.4,949379.466666667,0.00133298215,2182801.9,
,,,,,,0.00138939334,2754881.4,
,,,,,,0.00148,4424842.2,1474947.4
