 z[cm],      ne[m-3],   n(H+)[m-3],  n(H2+)[m-3],  n(H3+)[m-3],    n(H)[m-3]
-46.50,     1.62e+13,     8.41e+11,          743,     1.53e+13,     4.28e+16
-46.40,     1.72e+13,     8.95e+11,          743,     1.63e+13,     4.34e+16
-46.30,     1.83e+13,     9.52e+11,          743,     1.74e+13,      4.4e+16
-46.20,     1.95e+13,     1.01e+12,          743,     1.85e+13,     4.47e+16
-46.10,     2.07e+13,     1.08e+12,          743,     1.96e+13,     4.53e+16
-46.00,     2.18e+13,     1.13e+12,          743,     2.06e+13,     4.59e+16
-45.90,     2.29e+13,     1.19e+12,          743,     2.17e+13,     4.66e+16
-45.80,     2.41e+13,     1.25e+12,          743,     2.28e+13,     4.72e+16
-45.70,     2.53e+13,     1.32e+12,          743,      2.4e+13,     4.79e+16
-45.60,     2.65e+13,     1.38e+12,          743,     2.52e+13,     4.86e+16
-45.50,     2.77e+13,     1.44e+12,          743,     2.63e+13,     4.92e+16
-45.40,     2.89e+13,     1.51e+12,          743,     2.74e+13,     4.99e+16
-45.30,     3.02e+13,     1.57e+12,          743,     2.86e+13,     5.06e+16
-45.20,     3.15e+13,     1.64e+12,          743,     2.99e+13,     5.13e+16
-45.10,     3.28e+13,     1.71e+12,          743,     3.11e+13,      5.2e+16
-45.00,      3.4e+13,     1.77e+12,          743,     3.22e+13,     5.27e+16
-44.90,     3.53e+13,     1.84e+12,          743,     3.35e+13,     5.34e+16
-44.80,     3.66e+13,     1.91e+12,          743,     3.47e+13,     5.41e+16
-44.70,      3.8e+13,     1.98e+12,          743,      3.6e+13,     5.48e+16
-44.60,     3.94e+13,     2.05e+12,          743,     3.73e+13,     5.56e+16
-44.50,     4.07e+13,     2.12e+12,          743,     3.86e+13,     5.63e+16
-44.40,     4.21e+13,     2.19e+12,          743,     3.99e+13,      5.7e+16
-44.30,     4.35e+13,     2.27e+12,          743,     4.12e+13,     5.78e+16
-44.20,      4.5e+13,     2.34e+12,          743,     4.26e+13,     5.86e+16
-44.10,     4.64e+13,     2.42e+12,          743,      4.4e+13,     5.93e+16
-44.00,     4.78e+13,     2.49e+12,          743,     4.53e+13,     6.01e+16
-43.90,     4.93e+13,     2.57e+12,          743,     4.67e+13,     6.09e+16
-43.80,     5.08e+13,     2.65e+12,          743,     4.82e+13,     6.17e+16
-43.70,     5.24e+13,     2.73e+12,          743,     4.96e+13,     6.25e+16
-43.60,     5.39e+13,     2.81e+12,          743,     5.11e+13,     6.33e+16
-43.50,     5.54e+13,     2.89e+12,          743,     5.25e+13,     6.41e+16
-43.40,      5.7e+13,     2.97e+12,          743,      5.4e+13,      6.5e+16
-43.30,     5.86e+13,     3.06e+12,          743,     5.55e+13,     6.58e+16
-43.20,     6.03e+13,     3.14e+12,          743,     5.71e+13,     6.66e+16
-43.10,     6.19e+13,     3.23e+12,          744,     5.86e+13,     6.75e+16
-43.00,     6.35e+13,     3.31e+12,          744,     6.02e+13,     6.84e+16
-42.90,     6.52e+13,      3.4e+12,          744,     6.18e+13,     6.92e+16
-42.80,     6.69e+13,     3.49e+12,          744,     6.34e+13,     7.01e+16
-42.70,     6.87e+13,     3.58e+12,          744,     6.51e+13,      7.1e+16
-42.60,     7.04e+13,     3.67e+12,          744,     6.67e+13,     7.19e+16
-42.50,     7.22e+13,     3.77e+12,          744,     6.84e+13,     7.28e+16
-42.40,      7.4e+13,     3.86e+12,          744,     7.01e+13,     7.37e+16
-42.30,     7.58e+13,     3.96e+12,          744,     7.18e+13,     7.47e+16
-42.20,     7.77e+13,     4.05e+12,          744,     7.36e+13,     7.56e+16
-42.10,     7.95e+13,     4.15e+12,          744,     7.54e+13,     7.65e+16
-42.00,     8.14e+13,     4.25e+12,          744,     7.72e+13,     7.75e+16
-41.90,     8.33e+13,     4.35e+12,          744,      7.9e+13,     7.85e+16
-41.80,     8.53e+13,     4.45e+12,          744,     8.08e+13,     7.95e+16
-41.70,     8.73e+13,     4.56e+12,          744,     8.27e+13,     8.04e+16
-41.60,     8.93e+13,     4.66e+12,          744,     8.46e+13,     8.14e+16
-41.50,     9.13e+13,     4.76e+12,          744,     8.65e+13,     8.25e+16
-41.40,     9.33e+13,     4.87e+12,          744,     8.85e+13,     8.35e+16
-41.30,     9.54e+13,     4.98e+12,          744,     9.04e+13,     8.45e+16
-41.20,     9.76e+13,     5.09e+12,          744,     9.25e+13,     8.56e+16
-41.10,     9.97e+13,      5.2e+12,          744,     9.45e+13,     8.66e+16
-41.00,     1.02e+14,     5.31e+12,          744,     9.65e+13,     8.77e+16
-40.90,     1.04e+14,     5.42e+12,          744,     9.86e+13,     8.88e+16
-40.80,     1.06e+14,     5.54e+12,          744,     1.01e+14,     8.99e+16
-40.70,     1.09e+14,     5.66e+12,          744,     1.03e+14,      9.1e+16
-40.60,     1.11e+14,     5.77e+12,          744,     1.05e+14,     9.21e+16
-40.50,     1.13e+14,     5.89e+12,          744,     1.07e+14,     9.32e+16
-40.40,     1.15e+14,     6.01e+12,          744,     1.09e+14,     9.44e+16
-40.30,     1.18e+14,     6.14e+12,          744,     1.12e+14,     9.55e+16
-40.20,      1.2e+14,     6.26e+12,          744,     1.14e+14,     9.67e+16
-40.10,     1.23e+14,     6.39e+12,          744,     1.16e+14,     9.79e+16
-40.00,     1.25e+14,     6.51e+12,          744,     1.19e+14,      9.9e+16
-39.90,     1.28e+14,     6.64e+12,          744,     1.21e+14,        1e+17
-39.80,      1.3e+14,     6.77e+12,          744,     1.23e+14,     1.01e+17
-39.70,     1.33e+14,      6.9e+12,          744,     1.26e+14,     1.03e+17
-39.60,     1.35e+14,     7.04e+12,          744,     1.28e+14,     1.04e+17
-39.50,     1.38e+14,     7.17e+12,          744,     1.31e+14,     1.05e+17
-39.40,      1.4e+14,     7.31e+12,          744,     1.33e+14,     1.06e+17
-39.30,     1.43e+14,     7.45e+12,          744,     1.36e+14,     1.08e+17
-39.20,     1.46e+14,     7.59e+12,          744,     1.38e+14,     1.09e+17
-39.10,     1.49e+14,     7.73e+12,          744,     1.41e+14,      1.1e+17
-39.00,     1.51e+14,     7.87e+12,          744,     1.44e+14,     1.12e+17
-38.90,     1.54e+14,     8.02e+12,          744,     1.46e+14,     1.13e+17
-38.80,     1.57e+14,     8.16e+12,          744,     1.49e+14,     1.14e+17
-38.70,      1.6e+14,     8.31e+12,          744,     1.52e+14,     1.16e+17
-38.60,     1.63e+14,     8.46e+12,          744,     1.55e+14,     1.17e+17
-38.50,     1.66e+14,     8.62e+12,          744,     1.57e+14,     1.19e+17
-38.40,     1.69e+14,     8.77e+12,          744,      1.6e+14,      1.2e+17
-38.30,     1.72e+14,     8.93e+12,          744,     1.63e+14,     1.21e+17
-38.20,     1.75e+14,     9.09e+12,          744,     1.66e+14,     1.23e+17
-38.10,     1.78e+14,     9.25e+12,          744,     1.69e+14,     1.24e+17
-38.00,     1.82e+14,     9.41e+12,          744,     1.72e+14,     1.26e+17
-37.90,     1.85e+14,     9.58e+12,          744,     1.75e+14,     1.27e+17
-37.80,     1.88e+14,     9.75e+12,          744,     1.78e+14,     1.29e+17
-37.70,     1.92e+14,     9.92e+12,          744,     1.82e+14,      1.3e+17
-37.60,     1.95e+14,     1.01e+13,          744,     1.85e+14,     1.32e+17
-37.50,     1.98e+14,     1.03e+13,          744,     1.88e+14,     1.34e+17
-37.40,     2.02e+14,     1.04e+13,          744,     1.91e+14,     1.35e+17
-37.30,     2.05e+14,     1.06e+13,          744,     1.95e+14,     1.37e+17
-37.20,     2.09e+14,     1.08e+13,          744,     1.98e+14,     1.38e+17
-37.10,     2.13e+14,      1.1e+13,          744,     2.02e+14,      1.4e+17
-37.00,     2.16e+14,     1.12e+13,          744,     2.05e+14,     1.42e+17
-36.90,      2.2e+14,     1.14e+13,          744,     2.09e+14,     1.43e+17
-36.80,     2.24e+14,     1.16e+13,          744,     2.12e+14,     1.45e+17
-36.70,     2.28e+14,     1.17e+13,          744,     2.16e+14,     1.47e+17
-36.60,     2.32e+14,     1.19e+13,          744,      2.2e+14,     1.49e+17
-36.50,     2.35e+14,     1.21e+13,          744,     2.23e+14,      1.5e+17
-36.40,      2.4e+14,     1.23e+13,          744,     2.27e+14,     1.52e+17
-36.30,     2.44e+14,     1.26e+13,          744,     2.31e+14,     1.54e+17
-36.20,     2.48e+14,     1.28e+13,          744,     2.35e+14,     1.56e+17
-36.10,     2.52e+14,      1.3e+13,          744,     2.39e+14,     1.58e+17
-36.00,     2.56e+14,     1.32e+13,          744,     2.43e+14,     1.59e+17
-35.90,      2.6e+14,     1.34e+13,          744,     2.47e+14,     1.61e+17
-35.80,     2.65e+14,     1.36e+13,          744,     2.51e+14,     1.63e+17
-35.70,     2.69e+14,     1.39e+13,          744,     2.55e+14,     1.65e+17
-35.60,     2.74e+14,     1.41e+13,          744,      2.6e+14,     1.67e+17
-35.50,     2.78e+14,     1.43e+13,          744,     2.64e+14,     1.69e+17
-35.40,     2.83e+14,     1.45e+13,          744,     2.68e+14,     1.71e+17
-35.30,     2.88e+14,     1.48e+13,          744,     2.73e+14,     1.73e+17
-35.20,     2.93e+14,      1.5e+13,          744,     2.77e+14,     1.75e+17
-35.10,     2.97e+14,     1.53e+13,          744,     2.82e+14,     1.77e+17
-35.00,     3.02e+14,     1.55e+13,          744,     2.87e+14,     1.79e+17
-34.90,     3.07e+14,     1.58e+13,          744,     2.91e+14,     1.81e+17
-34.80,     3.12e+14,      1.6e+13,          744,     2.96e+14,     1.84e+17
-34.70,     3.18e+14,     1.63e+13,          744,     3.01e+14,     1.86e+17
-34.60,     3.23e+14,     1.65e+13,          744,     3.06e+14,     1.88e+17
-34.50,     3.28e+14,     1.68e+13,          744,     3.11e+14,      1.9e+17
-34.40,     3.33e+14,     1.71e+13,          744,     3.16e+14,     1.92e+17
-34.30,     3.39e+14,     1.74e+13,          744,     3.22e+14,     1.95e+17
-34.20,     3.44e+14,     1.76e+13,          744,     3.27e+14,     1.97e+17
-34.10,      3.5e+14,     1.79e+13,          744,     3.32e+14,     1.99e+17
-34.00,     3.56e+14,     1.82e+13,          744,     3.38e+14,     2.02e+17
-33.90,     3.62e+14,     1.85e+13,          744,     3.43e+14,     2.04e+17
-33.80,     3.67e+14,     1.88e+13,          744,     3.49e+14,     2.06e+17
-33.70,     3.73e+14,     1.91e+13,          744,     3.54e+14,     2.09e+17
-33.60,     3.79e+14,     1.94e+13,          744,      3.6e+14,     2.11e+17
-33.50,     3.86e+14,     1.97e+13,          744,     3.66e+14,     2.14e+17
-33.40,     3.92e+14,        2e+13,          744,     3.72e+14,     2.16e+17
-33.30,     3.98e+14,     2.03e+13,          744,     3.78e+14,     2.19e+17
-33.20,     4.05e+14,     2.06e+13,          744,     3.84e+14,     2.21e+17
-33.10,     4.11e+14,      2.1e+13,          744,      3.9e+14,     2.24e+17
-33.00,     4.18e+14,     2.13e+13,          744,     3.96e+14,     2.26e+17
-32.90,     4.24e+14,     2.16e+13,          744,     4.03e+14,     2.29e+17
-32.80,     4.31e+14,      2.2e+13,          744,     4.09e+14,     2.32e+17
-32.70,     4.38e+14,     2.23e+13,          744,     4.16e+14,     2.35e+17
-32.60,     4.45e+14,     2.27e+13,          744,     4.22e+14,     2.37e+17
-32.50,     4.52e+14,      2.3e+13,          744,     4.29e+14,      2.4e+17
-32.40,     4.59e+14,     2.34e+13,          744,     4.36e+14,     2.43e+17
-32.30,     4.67e+14,     2.37e+13,          744,     4.43e+14,     2.46e+17
-32.20,     4.74e+14,     2.41e+13,          744,      4.5e+14,     2.49e+17
-32.10,     4.82e+14,     2.45e+13,          744,     4.57e+14,     2.51e+17
-32.00,     4.89e+14,     2.49e+13,          744,     4.64e+14,     2.54e+17
-31.90,     4.97e+14,     2.52e+13,          744,     4.72e+14,     2.57e+17
-31.80,     5.05e+14,     2.56e+13,          744,     4.79e+14,      2.6e+17
-31.70,     5.13e+14,      2.6e+13,          744,     4.87e+14,     2.63e+17
-31.60,     5.21e+14,     2.64e+13,          744,     4.95e+14,     2.67e+17
-31.50,     5.29e+14,     2.68e+13,          744,     5.02e+14,      2.7e+17
-31.40,     5.37e+14,     2.72e+13,          744,      5.1e+14,     2.73e+17
-31.30,     5.46e+14,     2.77e+13,          744,     5.18e+14,     2.76e+17
-31.20,     5.54e+14,     2.81e+13,          744,     5.26e+14,     2.79e+17
-31.10,     5.63e+14,     2.85e+13,          744,     5.35e+14,     2.82e+17
-31.00,     5.72e+14,     2.89e+13,          744,     5.43e+14,     2.86e+17
-30.90,     5.81e+14,     2.94e+13,          744,     5.51e+14,     2.89e+17
-30.80,      5.9e+14,     2.98e+13,          744,      5.6e+14,     2.92e+17
-30.70,     5.99e+14,     3.03e+13,          744,     5.69e+14,     2.96e+17
-30.60,     6.08e+14,     3.07e+13,          744,     5.78e+14,     2.99e+17
-30.50,     6.18e+14,     3.12e+13,          744,     5.86e+14,     3.03e+17
-30.40,     6.27e+14,     3.16e+13,          744,     5.96e+14,     3.06e+17
-30.30,     6.37e+14,     3.21e+13,          744,     6.05e+14,      3.1e+17
-30.20,     6.47e+14,     3.26e+13,          744,     6.14e+14,     3.14e+17
-30.10,     6.57e+14,     3.31e+13,          744,     6.24e+14,     3.17e+17
-30.00,     6.67e+14,     3.36e+13,          744,     6.33e+14,     3.21e+17
-29.90,     6.77e+14,     3.41e+13,          744,     6.43e+14,     3.25e+17
-29.80,     6.87e+14,     3.46e+13,          744,     6.53e+14,     3.28e+17
-29.70,     6.98e+14,     3.51e+13,          744,     6.63e+14,     3.32e+17
-29.60,     7.08e+14,     3.56e+13,          744,     6.73e+14,     3.36e+17
-29.50,     7.19e+14,     3.61e+13,          744,     6.83e+14,      3.4e+17
-29.40,      7.3e+14,     3.66e+13,          744,     6.93e+14,     3.44e+17
-29.30,     7.41e+14,     3.72e+13,          744,     7.04e+14,     3.48e+17
-29.20,     7.52e+14,     3.77e+13,          744,     7.15e+14,     3.52e+17
-29.10,     7.64e+14,     3.82e+13,          744,     7.25e+14,     3.56e+17
-29.00,     7.75e+14,     3.88e+13,          744,     7.36e+14,      3.6e+17
-28.90,     7.87e+14,     3.94e+13,          744,     7.47e+14,     3.64e+17
-28.80,     7.98e+14,     3.99e+13,          744,     7.59e+14,     3.69e+17
-28.70,      8.1e+14,     4.05e+13,          744,      7.7e+14,     3.73e+17
-28.60,     8.22e+14,     4.11e+13,          744,     7.81e+14,     3.77e+17
-28.50,     8.35e+14,     4.17e+13,          744,     7.93e+14,     3.82e+17
-28.40,     8.47e+14,     4.22e+13,          744,     8.05e+14,     3.86e+17
-28.30,      8.6e+14,     4.28e+13,          744,     8.17e+14,     3.91e+17
-28.20,     8.73e+14,     4.34e+13,          744,     8.29e+14,     3.95e+17
-28.10,     8.85e+14,     4.41e+13,          744,     8.41e+14,        4e+17
-28.00,     8.98e+14,     4.47e+13,          744,     8.54e+14,     4.04e+17
-27.90,     9.12e+14,     4.53e+13,          744,     8.66e+14,     4.09e+17
-27.80,     9.25e+14,     4.59e+13,          744,     8.79e+14,     4.14e+17
-27.70,     9.39e+14,     4.66e+13,          744,     8.92e+14,     4.19e+17
-27.60,     9.52e+14,     4.72e+13,          744,     9.05e+14,     4.24e+17
-27.50,     9.66e+14,     4.79e+13,          744,     9.18e+14,     4.28e+17
-27.40,      9.8e+14,     4.85e+13,          744,     9.32e+14,     4.33e+17
-27.30,     9.95e+14,     4.92e+13,          744,     9.45e+14,     4.38e+17
-27.20,     1.01e+15,     4.99e+13,          744,     9.59e+14,     4.44e+17
-27.10,     1.02e+15,     5.06e+13,          744,     9.73e+14,     4.49e+17
-27.00,     1.04e+15,     5.12e+13,          744,     9.87e+14,     4.54e+17
-26.90,     1.05e+15,     5.19e+13,          744,        1e+15,     4.59e+17
-26.80,     1.07e+15,     5.26e+13,          744,     1.02e+15,     4.64e+17
-26.70,     1.08e+15,     5.34e+13,          744,     1.03e+15,      4.7e+17
-26.60,      1.1e+15,     5.41e+13,          744,     1.05e+15,     4.75e+17
-26.50,     1.12e+15,     5.48e+13,          744,     1.06e+15,     4.81e+17
-26.40,     1.13e+15,     5.55e+13,          744,     1.08e+15,     4.86e+17
-26.30,     1.15e+15,     5.63e+13,          744,     1.09e+15,     4.92e+17
-26.20,     1.16e+15,      5.7e+13,          744,     1.11e+15,     4.98e+17
-26.10,     1.18e+15,     5.78e+13,          744,     1.12e+15,     5.03e+17
-26.00,      1.2e+15,     5.85e+13,          744,     1.14e+15,     5.09e+17
-25.90,     1.21e+15,     5.93e+13,          744,     1.15e+15,     5.15e+17
-25.80,     1.23e+15,     6.01e+13,          744,     1.17e+15,     5.21e+17
-25.70,     1.25e+15,     6.08e+13,          744,     1.19e+15,     5.27e+17
-25.60,     1.26e+15,     6.16e+13,          744,      1.2e+15,     5.33e+17
-25.50,     1.28e+15,     6.24e+13,          744,     1.22e+15,     5.39e+17
-25.40,      1.3e+15,     6.32e+13,          744,     1.24e+15,     5.45e+17
-25.30,     1.32e+15,      6.4e+13,          744,     1.25e+15,     5.52e+17
-25.20,     1.34e+15,     6.48e+13,          744,     1.27e+15,     5.58e+17
-25.10,     1.35e+15,     6.57e+13,          744,     1.29e+15,     5.65e+17
-25.00,     1.37e+15,     6.65e+13,          744,     1.31e+15,     5.71e+17
-24.90,     1.39e+15,     6.73e+13,          744,     1.32e+15,     5.78e+17
-24.80,     1.41e+15,     6.82e+13,          744,     1.34e+15,     5.84e+17
-24.70,     1.43e+15,      6.9e+13,          744,     1.36e+15,     5.91e+17
-24.60,     1.45e+15,     6.99e+13,          744,     1.38e+15,     5.98e+17
-24.50,     1.47e+15,     7.07e+13,          744,      1.4e+15,     6.05e+17
-24.40,     1.49e+15,     7.16e+13,          744,     1.42e+15,     6.12e+17
-24.30,     1.51e+15,     7.25e+13,          744,     1.44e+15,     6.19e+17
-24.20,     1.53e+15,     7.33e+13,          744,     1.46e+15,     6.26e+17
-24.10,     1.55e+15,     7.42e+13,          744,     1.47e+15,     6.33e+17
-24.00,     1.57e+15,     7.51e+13,          744,     1.49e+15,      6.4e+17
-23.90,     1.59e+15,      7.6e+13,          744,     1.51e+15,     6.47e+17
-23.80,     1.61e+15,     7.69e+13,          744,     1.53e+15,     6.55e+17
-23.70,     1.63e+15,     7.78e+13,          744,     1.55e+15,     6.62e+17
-23.60,     1.65e+15,     7.87e+13,          744,     1.57e+15,      6.7e+17
-23.50,     1.67e+15,     7.96e+13,          744,     1.59e+15,     6.77e+17
-23.40,      1.7e+15,     8.06e+13,          744,     1.61e+15,     6.85e+17
-23.30,     1.72e+15,     8.15e+13,          744,     1.64e+15,     6.93e+17
-23.20,     1.74e+15,     8.24e+13,          744,     1.66e+15,     7.01e+17
-23.10,     1.76e+15,     8.33e+13,          744,     1.68e+15,     7.09e+17
-23.00,     1.78e+15,     8.43e+13,          744,      1.7e+15,     7.17e+17
-22.90,      1.8e+15,     8.52e+13,          744,     1.72e+15,     7.25e+17
-22.80,     1.83e+15,     8.62e+13,          744,     1.74e+15,     7.33e+17
-22.70,     1.85e+15,     8.71e+13,          744,     1.76e+15,     7.41e+17
-22.60,     1.87e+15,      8.8e+13,          744,     1.78e+15,      7.5e+17
-22.50,      1.9e+15,      8.9e+13,          744,     1.81e+15,     7.58e+17
-22.40,     1.92e+15,     8.99e+13,          744,     1.83e+15,     7.67e+17
-22.30,     1.94e+15,     9.09e+13,          744,     1.85e+15,     7.75e+17
-22.20,     1.96e+15,     9.18e+13,          744,     1.87e+15,     7.84e+17
-22.10,     1.99e+15,     9.28e+13,          744,      1.9e+15,     7.93e+17
-22.00,     2.01e+15,     9.37e+13,          744,     1.92e+15,     8.02e+17
-21.90,     2.03e+15,     9.47e+13,          744,     1.94e+15,     8.11e+17
-21.80,     2.06e+15,     9.56e+13,          744,     1.96e+15,      8.2e+17
-21.70,     2.08e+15,     9.66e+13,          744,     1.98e+15,     8.29e+17
-21.60,      2.1e+15,     9.75e+13,          744,     2.01e+15,     8.38e+17
-21.50,     2.13e+15,     9.85e+13,          744,     2.03e+15,     8.47e+17
-21.40,     2.15e+15,     9.94e+13,          744,     2.05e+15,     8.57e+17
-21.30,     2.18e+15,        1e+14,          744,     2.08e+15,     8.66e+17
-21.20,      2.2e+15,     1.01e+14,          744,      2.1e+15,     8.76e+17
-21.10,     2.22e+15,     1.02e+14,          744,     2.12e+15,     8.85e+17
-21.00,     2.25e+15,     1.03e+14,          744,     2.14e+15,     8.95e+17
-20.90,     2.27e+15,     1.04e+14,          745,     2.17e+15,     9.05e+17
-20.80,     2.29e+15,     1.05e+14,          745,     2.19e+15,     9.14e+17
-20.70,     2.32e+15,     1.06e+14,          745,     2.21e+15,     9.24e+17
-20.60,     2.34e+15,     1.07e+14,          745,     2.23e+15,     9.34e+17
-20.50,     2.36e+15,     1.08e+14,          745,     2.25e+15,     9.44e+17
-20.40,     2.39e+15,     1.08e+14,          745,     2.28e+15,     9.55e+17
-20.30,     2.41e+15,     1.09e+14,          745,      2.3e+15,     9.65e+17
-20.20,     2.43e+15,      1.1e+14,          745,     2.32e+15,     9.75e+17
-20.10,     2.45e+15,     1.11e+14,          745,     2.34e+15,     9.85e+17
-20.00,     2.47e+15,     1.12e+14,          745,     2.36e+15,     9.96e+17
-19.90,      2.5e+15,     1.12e+14,          745,     2.38e+15,     1.01e+18
-19.80,     2.52e+15,     1.13e+14,          745,      2.4e+15,     1.02e+18
-19.70,     2.54e+15,     1.14e+14,          745,     2.42e+15,     1.03e+18
-19.60,     2.56e+15,     1.15e+14,          745,     2.44e+15,     1.04e+18
-19.50,     2.58e+15,     1.15e+14,          745,     2.46e+15,     1.05e+18
-19.40,      2.6e+15,     1.16e+14,          745,     2.48e+15,     1.06e+18
-19.30,     2.61e+15,     1.17e+14,          745,      2.5e+15,     1.07e+18
-19.20,     2.63e+15,     1.17e+14,          745,     2.52e+15,     1.08e+18
-19.10,     2.65e+15,     1.18e+14,          745,     2.53e+15,     1.09e+18
-19.00,     2.67e+15,     1.18e+14,          745,     2.55e+15,      1.1e+18
-18.90,     2.68e+15,     1.19e+14,          745,     2.56e+15,     1.11e+18
-18.80,      2.7e+15,     1.19e+14,          745,     2.58e+15,     1.12e+18
-18.70,     2.71e+15,      1.2e+14,          745,     2.59e+15,     1.14e+18
