horizontal position y [mm],vertical position x [mm],K [1]
10.808,1.1545,645.9
9.9598,0.89284,736.16
16.374,-1.2284,618.75
19.067,-2.0451,534.75
3.4845,2.9492,578.89
12.996,0.77038,591.94
12.561,1.2892,534.65
9.4054,-3.8992,488.39
1.0207,-1.3764,629.17
10.543,-1.2206,550.13
3.135,-3.4045,576.75
12.763,-0.43602,297.59
0.84572,12.747,289.91
8.4945,5.2371,544.6
15.914,-7.9183,187.86
22.771,-2.6757,296.28
13.976,-7.3223,307.16
15.45,5.218,405.45
8.5839,-6.2944,518.41
4.913,0.77492,550.95
6.8973,-5.0458,632.8
11.238,0.21714,507.32
8.4991,2.6831,596.45
19.459,-10.636,240.44
6.7698,9.075,124.65
1.5105,0.40589,481.94
10.229,2.6955,427.92
4.9356,0.66035,679.52
22.66,3.4554,322.7
10.944,-2.5284,523.18
10.659,-0.19924,524.63
12.545,21.604,98.153
10.187,-4.7015,662.55
10.407,-3.922,573.62
9.1384,-2.2206,532.9
12.655,2.7618,656.96
17.386,-11.555,178.64
3.2691,-0.84494,606.15
10.059,-0.61852,561.17
10.857,-2.8905,614.71
8.8634,-2.4177,345.28
10.852,-2.9959,541.65
11.618,9.8962,271.45
-3.9431,-4.3701,244.81
10.023,6.2811,511.32
6.7086,-4.5212,589.64
6.8838,-5.5621,543.24
14.761,3.8317,480.31
6.3349,1.2579,719.54
7.1055,-6.1636,284.31
14.85,1.4945,556.82
10.874,1.27,640.83
11.908,-2.8785,689.89
19.227,-4.0205,292.04
21.022,10.909,251.05
13.311,-2.4244,654.58
5.5036,-1.3187,801.17
24.21,9.9841,340.77
6.2196,1.9416,666.01
14.673,0.68115,647.79
26.803,11.438,220.4
17.884,6.1406,395.34
15.85,-4.2014,370.44
15.314,-0.97041,631.72
27.707,1.5338,434.12
19.595,0.89572,487.34
8.3066,13.765,235.44
26.694,1.0862,409.9
5.1543,1.0775,673.18
12.414,8.5419,472.29
19.392,-2.8063,483.45
15.678,1.5386,633.68
10.666,-0.68631,778.92
20.18,8.5794,267.48
12.257,4.4516,656.6
18.769,-6.603,328.26
38.388,5.0737,153.22
15.191,-0.61382,561.66
8.5545,2.4299,762.79
7.2912,1.9954,612.54
18.97,-2.6911,555.29
26.02,5.0039,264.71
21.561,-2.4508,496.84
9.6383,-0.22752,720.67
21.309,4.4757,496.49
29.344,-13.342,105.92
9.637,-8.887,232.98
14.394,-6.6982,524.58
16.076,2.3195,549.37
18.316,-3.0422,529.64
23.435,11.662,222.52
25.605,-8.6911,212.15
12.646,2.3626,446.27
9.7147,-4.6902,323.68
12.315,-2.7366,637.31
15.525,1.9097,589.48
32.002,-10.301,235.64
32.145,-5.5437,313.63
14.508,-6.4005,278.29
6.4982,2.6102,522.25
7.6991,1.3278,614.6
14.402,-6.393,387.76
10.73,-4.3363,367.82
9.6098,6.4125,394.81
26.854,-1.1102,214.75
4.5775,1.5416,598.68
14.116,-1.8099,522.79
27.185,13.085,133.76
-2.0383,-0.20534,383.23
9.7639,-0.95273,554.52
9.331,-2.6045,593.33
10.781,0.24356,662.92
3.8499,-1.5367,563.71
12.613,2.0074,667.52
26.864,12.986,139.37
13.714,0.067469,509.81
9.3788,2.0287,572.2
1.0006,9.027,347.74
19.449,-3.0934,386.88
5.5804,0.50945,616.71
11.683,-0.64634,556.87
24.786,8.0611,279.85
25.142,-15.676,246.71
12.47,-1.9602,572.68
9.0555,-0.78402,488.26
5.967,-2.8804,250.57
26.853,1.5837,296.18
13.107,-4.0179,530.57
26.301,9.8125,133.24
10.508,2.0675,656.16
20.834,-6.7018,297.22
12.664,-2.6391,502.38
10.407,1.1292,555.46
24.8,-5.9841,297.93
15.821,2.2787,397.52
17.456,0.16364,515.22
9.9908,0.82759,516.37
11.616,0.91838,609.99
12.103,4.0958,534.91
26.025,-3.0036,345.91
9.8649,-3.6181,546.86
18.107,2.878,476.2
9.0754,10.152,289.72
11.095,-7.0995,547.69
6.5345,-0.77311,663.04
13.692,-0.39934,480.38
17.992,6.8073,259.56
18.512,-0.63548,424.09
28.11,-9.3519,159.32
10.03,-8.9896,475.73
9.8021,-1.1824,734.34
16.102,-1.5368,530.47
18.511,-0.79578,556.71
19.289,9.6504,177.88
12.875,1.052,651.69
8.8367,-0.027101,765.24
6.7114,-3.0987,790.56
14.516,-2.2284,632.54
16.173,-1.0552,646.43
21.183,5.1807,477.65
15.307,-5.7578,470.18
28.906,2.1273,291.39
32.534,-0.82095,363.52
7.7674,-1.4776,599.07
18.355,2.8471,542.25
27.023,-10.487,185.48
16.506,-6.4137,297.9
22.124,-2.3623,527.73
12.812,2.4544,560.75
43.735,-12.18,175.78
16.942,2.6862,527.03
37.26,14.972,160.53
26.005,-7.2462,215.03
17.821,6.8552,268.39
13.775,-2.0258,603.37
33.081,4.3177,281.28
20.811,-1.2415,530.58
30.337,7.2731,184.26
13.831,4.2172,518.91
13.419,4.4797,560.38
11.994,1.2248,672.63
15.481,-6.5372,536.96
7.3265,-6.1127,654.17
30.506,-6.921,289.07
27.08,8.3194,228.83
1.5785,-2.1284,529.94
10.385,2.9366,675.36
11.224,2.5843,664.32
23.27,-5.5632,275.28
9.7849,8.0381,152.69
21.252,-4.9673,482.26
9.6222,-4.9843,609
10.002,-3.369,669.64
18.124,2.3528,569.63
29.756,10.879,221.27
14.055,-0.66504,665.79
21.877,12.254,307.1
16.237,0.44963,609.98
12.539,2.0338,530.09
21.632,3.1428,488.49
18.144,2.6658,488.89
39.201,-9.5735,163.24
6.3647,4.5004,466.58
8.6183,-2.3298,454.05
20.191,-6.9518,484.31
12.537,1.406,709.07
14.611,-2.7313,497.47
15.376,-0.59575,612.79
12.804,-2.2471,651.11
22.953,-5.3248,326.2
18.848,-4.3198,443.27
25.338,-3.6271,434.38
28.975,-3.5217,391.36
10.925,-0.30371,849.69
5.7908,-0.048603,593.07
11.918,0.52572,685.56
19.814,-5.5734,263.16
7.2136,-0.21317,822.94
5.6482,-5.7736,332.64
20.551,-6.9364,344.92
10.122,-3.4289,604.18
12.717,-2.1987,683.57
27.298,5.87,343.92
34.956,-14.404,158.95
6.189,-3.2654,594.76
9.7197,0.0019017,782.3
5.1534,-2.8547,734.65
25.35,-4.9442,80.263
32.778,-12.216,152.35
38.843,-11.234,142.57
13.878,-5.4048,518.83
20.2,-6.0221,383.74
39.592,-9.0582,230.32
10.9,0.79311,671.62
9.9947,-0.72113,659.46
12.867,-3.3875,594.72
15.92,0.50529,640.09
17.096,-5.1051,408.64
14.163,4.8674,584.1
19.297,0.93645,501.21
12.239,2.9659,574.99
16.305,-1.5951,559.75
6.0649,0.9616,618.4
24.775,0.45477,479.58
7.0976,-4.2942,352.27
28.207,-6.4188,165.1
20.983,-2.6943,289.71
8.0032,-5.4533,530.76
18.551,-5.6819,249.59
6.0243,7.0464,372.18
19.012,-4.6299,298.63
8.3108,0.50519,613.4
9.9797,3.4963,712.15
21.481,-2.3414,288.21
17.372,12,142.34
9.9074,-3.3133,406.25
14.959,-8.1461,339.95
14.985,1.6947,543.42
37.676,11.595,125.31
-0.33054,-2.704,390.55
12.205,-2.5637,540.7
14.638,0.477,558.57
18.569,7.2768,436.8
21.47,4.5268,317.23
19.75,-0.92647,373
25.4,-8.2634,294.94
1.9808,-2.1953,362.27
16.671,0.60137,527.78
28.666,-11.851,274.55
11.26,11.746,372
18.502,11.889,227.86
18.807,4.1391,456.21
12.807,-2.8484,549.29
9.1746,-9.6378,567.31
12.165,7.2316,383.74
20.218,-11.342,232.45
9.4842,9.4627,324.29
8.2158,4.1741,563.63
13.081,-3.3938,465.24
11.13,-6.1535,435.41
11.97,2.5173,572.74
10.704,0.92215,596.87
28.226,9.5169,154.22
11.58,-4.8386,589.2
20.677,21.25,348.81
22.827,1.0686,386.16
24.906,6.7864,281.46
21.305,8.0207,230.6
22.149,-3.9497,439.69
0.70486,-3.9221,565.81
-1.3014,3.0555,511.65
6.6651,-8.6846,335.95
10.239,-7.8578,270.5
11.783,1.4299,593.28
10.634,0.8555,619.86
6.8708,2.242,604.52
8.1081,-8.036,398.49
26.463,11.593,180.49
7.4673,-0.5171,692.47
17.535,3.3985,479.79
4.6669,4.3406,488.01
15.926,6.5226,306.76
31.507,12.357,116.59
7.6824,1.4794,854.7
19.395,-1.8996,498.22
25.732,3.2451,305.56
13.182,0.075338,706.73
24.594,8.2045,124.42
11.905,-2.7014,625.33
10.519,-8.0323,435.21
20.376,-10.576,187.02
16.162,8.6913,373.27
16.94,-5.5678,545.32
9.7168,-0.45026,657.32
24.815,0.5357,473.53
2.9464,0.46439,708.26
16.426,-7.9483,316.98
23.846,-1.8428,457.31
18.496,-7.7595,334.73
34.647,6.9746,297.59
4.5358,-21.197,52.16
5.9663,0.050638,639.89
33.828,17.061,127.82
24.173,-4.7519,390.3
22.902,-3.0826,439.82
18.169,-1.6599,549.83
16.631,1.4808,397.74
12.491,0.78715,646.6
18.87,7.5005,340.41
7.8564,1.9807,674.25
19.706,-6.3516,415.92
21.402,6.8414,427.21
28.332,6.3096,383.3
6.7194,1.74,678.17
19.042,12.353,193.23
23.537,4.2108,435.73
11.999,0.75847,655.99
15.794,8.4729,385.76
12.812,3.045,638.81
14.05,0.57257,615.13
16.819,0.78903,468.71
3.9493,1.086,582.71
12.348,0.81968,676.18
12.102,-5.6661,546.37
22.459,-4.4762,385.49
34.258,-8.1932,232.24
30.614,-15.713,170.17
8.4125,0.79212,714.2
34.354,-6.8352,261.21
18.753,-0.013056,539.35
9.6887,-0.98803,762.25
24.08,-7.1144,341.5
10.052,1.3316,764.56
13.461,-8.1417,452.38
8.1569,8.0422,429.6
20.55,1.6505,540.19
10.991,0.67793,719.43
37.879,-12.78,158.7
22.657,8.1199,259.64
14.347,4.2492,635.88
14.869,3.9593,535.1
25.903,-5.7347,335.47
8.0168,-2.3965,741.73
9.3713,12.523,215.06
5.9508,7.3984,374.08
24.833,12.165,270.27
22.64,-5.0415,434.91
27.361,-8.5603,170.61
26.126,6.6013,191.62
22.658,-18.416,95.707
14.702,-2.0999,606.59
6.4891,-5.7879,551.91
14.675,-5.5634,299.55
20.038,4.4897,520.89
14.699,0.091091,598.68
37.149,6.4467,77.778
39.627,20.92,136.28
18.9,-5.11,361.61
16.739,1.2538,551.65
13.485,6.0277,565.45
10.365,4.2177,631.21
19.596,-16.945,150.63
24.911,-1.4076,453.31
21.792,-5.1387,434.96
8.873,-1.137,770.76
13.534,1.2899,659.39
17.698,-1.0281,429.45
12.896,-0.13978,749.99
37.374,-8.344,108.5
12.995,-1.726,744.28
32.896,14.05,191.51
28.094,-9.5555,297.44
9.308,1.1315,790.43
25.116,-11.032,171.72
21.197,10.453,194.2
23.069,-0.53948,464.26
19.5,-2.0943,511.18
32.858,-9.7676,234.14
17.723,-20.343,52.91
14.39,0.19645,626.42
24.372,6.6663,136.99
6.3719,2.6214,694.08
14.621,1.7147,577.26
19.183,3.3879,465.05
16.393,5.8349,387.73
7.1153,-1.5569,703.59
10.918,5.507,388.71
5.2723,-1.2322,617.47
22.278,-3.0339,475.17
18.346,-7.7243,437.31
26.167,9.0577,237.66
15.483,-0.75235,624.25
13.969,3.8146,560.18
4.3995,5.3015,412.54
10.086,1.6739,764.93
25.287,-10.285,281.82
15.647,-4.7757,523.17
9.2522,-0.44548,695.64
28.448,-8.0151,329.45
11.06,-0.22663,723.82
12.265,4.4817,536.51
28.701,-10.988,265.6
9.5695,-4.3284,480.36
17.896,2.1663,535.35
15.777,-2.5531,538.07
18.304,2.2358,529.09
23.625,-6.9736,259.93
39.015,-15.035,128.77
24.132,8.5203,284.54
9.866,1.4455,724.87
9.261,4.8455,670.64
11.69,0.63759,431.28
43.116,13.107,141.86
13.424,-0.26906,608.31
14.739,-7.0911,481.49
5.2521,2.9113,567.98
4.9622,-0.81279,466.59
5.3899,0.004488,750.92
7.9502,1.5206,313.44
11.886,1.8441,639.19
8.0711,1.4764,799.12
4.1467,-3.5965,547.39
14.441,-4.494,519.07
28.663,-10.861,208.06
12.274,-3.0927,603.18
16.009,6.5303,502.43
6.3424,1.3738,601.25
11.109,-5.6066,424.63
11.374,-4.3799,451.97
38.496,-13.689,113.13
34.171,6.335,300.55
13.738,-0.35746,607.05
14.027,-7.1416,530.02
30.673,13.706,208.82
29.162,-12.69,133.5
11.221,0.93162,654.47
11.001,4.3938,639.21
13.437,3.9252,440.98
31.021,8.8532,261.19
31.949,-16.12,134.48
13.734,2.2535,612.24
13.961,-4.6091,410.73
25.68,14.608,168.35
8.8463,-0.80389,750.48
18.012,9.4238,109.52
26.815,-9.492,378.58
44.934,8.2038,136.81
22.716,-5.0124,409.96
21.526,10.075,266.62
14.902,7.2786,389.31
15.512,-1.9467,612.65
10.838,-2.8004,593.37
13.516,0.61447,724.72
11.497,0.30403,679.4
19.905,4.6784,336.21
8.3152,0.84499,813.29
32.891,-6.7824,322.98
34.505,-4.5491,362.74
22.459,-2.8501,459.34
20.286,-7.3082,345.51
5.1774,-3.6955,548.92
27.978,-1.6404,395.11
16.474,-0.47624,623.94
26.198,-9.6526,238.29
9.0102,-8.6117,601.06
16.483,1.7323,641.82
5.4362,-5.2382,758.21
11.03,-1.4234,659.84
12.56,-1.6427,532.2
23.408,2.2788,503.02
37.021,10.725,179.23
22.542,6.0335,345.41
12.605,-1.9818,678.75
17.726,5.197,307.29
20.275,-0.69653,538.93
11.785,5.8269,415.96
22.66,2.8393,457.53
15.388,-6.5227,456
26.458,-6.2836,255.77
7.8505,8.2866,529.64
14.37,-7.9329,270.83
12.526,-8.1633,393.88
10.834,3.8682,393.67
16.5,-3.0993,533.03
22.428,-3.1055,497.45
18.072,-0.88923,589.84
10.534,2.2677,668.45
22.65,2.5816,448.38
0.27703,6.2235,309.27
16.97,-2.8089,508.4
11.114,1.4097,702.37
16.98,-0.17915,410.05
10.088,0.80867,654.83
9.2844,-1.1625,686.75
19.379,8.0253,243.26
12.256,0.21275,640.69
24.967,-10.8,289.57
21.903,-14.351,123.59
17.664,8.5991,306.6
17.575,-0.2414,524.67
16.929,2.3891,600.52
10.666,-1.1158,449.5
28.073,11.508,185.08
15.057,-4.117,597.72
13.614,-0.21411,559.54
27.802,0.45517,436.76
10.378,3.1698,605.59
7.362,6.3196,542.05
17.054,3.9665,465.94
7.7738,-0.61153,612.17
7.7223,-0.03664,763.6
18.759,5.3515,202.21
18.949,-0.67533,522.22
22.767,-2.3136,507.59
33.07,-7.9091,169
5.8479,0.44033,754.4
9.1568,-0.80424,796.48
24.807,7.7122,214.66
18.636,-0.64905,543.19
16.575,8.7691,420.67
12.314,3.1596,430.35
15.073,-1.6564,518.77
14.845,-1.4352,588.65
13.626,5.3055,550.53
14.237,4.6465,574.97
-9.1144,-0.38791,192.44
8.7443,4.7802,625.49
9.6511,0.34847,589.71
29.187,7.8439,240.92
20.021,8.4704,335.19
9.3565,-2.0432,725.21
14.779,-0.4649,587.93
0.98471,-3.8835,510.98
17.779,-2.171,599.13
29.133,-4.6316,336.59
16.901,-7.4959,413.71
13.953,-4.3188,573.63
2.492,-3.4464,527.13
7.6701,-1.1456,571.44
31.266,14.011,132.49
17.993,-3.2084,349.28
3.855,-1.0379,506.45
13.801,-1.1234,616.28
32.776,9.7273,259.26
5.2199,-0.063128,563.69
16.737,0.67952,577.27
42.077,-10.822,229.55
16.033,-9.7063,388.91
2.5197,7.4007,523.03
9.6032,2.6105,632.68
16.547,-0.3399,579.24
-4.1143,18.484,81.832
19.344,4.211,454.21
13.383,3.6845,468.57
25.584,3.8944,436.55
27.098,-7.2592,295.33
10.626,-6.6396,527.2
47.081,8.6616,239.8
14.718,0.041399,599.66
18.927,8.3557,186.01
23.25,5.9568,331.46
18.53,2.2014,533.31
8.0985,-3.6722,719.12
13.49,2.6153,567.6
42.769,-19.399,85.004
34.469,14.566,154.56
28.461,-11.377,260.54
5.2851,-0.15505,863.13
9.6461,-2.2733,777.57
12.682,-1.5936,334.22
10.84,0.67032,612.22
12.397,-2.6712,556.35
7.7632,-4.3816,302.81
18.901,-0.87783,435.28
33.15,11.56,226.68
13.74,3.6569,508.88
3.6005,2.5462,621.15
34.594,-17.261,106.73
30.664,14.516,146.13
12.055,2.5728,628.19
10.241,-3.1844,620.1
27.957,-4.0806,362.7
14.334,8.0258,327.39
12.985,-0.45126,720.6
10.091,6.2885,602.46
20.3,5.1216,328.54
18.999,-0.60148,531.74
1.4819,5.1576,605.57
2.7213,5.6384,337.8
3.6552,4.4899,569.3
2.8747,2.9785,458.22
20.654,2.9717,379.43
11.767,2.0871,504.62
41.256,-7.4193,275.69
9.3397,3.1639,472.33
17.083,-10.289,291.72
7.3371,-4.8586,562.07
28.322,11.148,188.04
30.777,-10.042,179.96
33.41,9.6886,170.86
14.176,0.76728,574.71
23.4,-2.198,432.99
21.627,10.448,259.36
9.2372,-3.34,725.97
8.7046,6.0851,455.08
12.911,0.75084,692.36
9.8189,-1.0666,681.81
27.622,12.63,217.65
12.742,-11.044,319.84
17.081,-0.30748,590.24
8.2625,-5.6486,411.06
6.6375,1.2721,744.8
11.355,-1.303,704.73
5.8807,-3.4748,660
26.943,11.998,215.89
19.584,5.4076,422.08
29.333,-8.7408,273.54
6.0116,-3.3183,603.49
37.074,9.8182,159.89
22.037,8.0311,313.57
16.431,3.6498,548.22
9.617,-2.62,305.3
5.8904,-4.143,511
11.633,4.0437,569.23
21.641,-1.1248,207.42
17.931,1.0523,545.67
2.9221,-6.4793,539.91
14.132,-0.39027,525.27
16.494,-3.8768,433.64
11.795,-0.19537,647.03
32.418,9.5027,188.9
21.232,7.0617,384.38
16.464,-3.4778,454.41
16.082,0.76148,592.18
12.669,-1.6231,666.24
14.179,-1.8642,578.4
20.072,-1.1205,392.98
23.685,-3.0797,375.1
11.599,1.2056,794.81
18.268,-1.3965,608.22
15.138,-3.5046,609.76
29.174,9.2863,188.02
26.684,-10.391,315.01
14.027,-0.93263,609.39
19.6,3.9486,419.16
46.354,7.7397,156.67
18.555,-4.1096,405.04
8.4731,-2.4795,502.16
18.704,-0.67474,546.45
11.064,-0.12031,618.3
19.639,-7.1401,378.01
26.354,-0.96441,429.72
36.837,12.966,133.68
11.662,7.9033,376.05
10.615,-0.79373,742.38
40.071,-9.0719,269.52
7.0404,-1.3118,750.9
14.854,2.8722,556.32
7.1476,4.4736,558.23
20.722,1.7148,525.27
9.683,-5.8792,496.87
39.961,11.391,157.61
14.299,2.5981,554.3
13.056,-1.7093,618.94
-2.8474,-2.2821,449.11
3.5272,1.1668,509.99
26.332,0.94779,463.87
11.583,4.0599,549.28
13.579,1.6883,491.43
7.5694,-4.0967,674.57
3.025,4.0715,572.05
14.989,-1.5552,569.41
8.6281,2.2695,660.68
11.888,2.6883,640.33
19.662,10.533,272.76
8.9629,1.8736,665.55
21.791,11.651,236.24
6.9945,-3.7283,538.7
16.765,2.7571,578.83
7.0105,1.3928,697.68
8.9891,-9.3726,378.42
25.499,-10.421,129.34
14.1,-0.76194,598.92
9.4939,-1.275,666.91
13.356,-3.7217,493.42
7.4272,0.60324,652.39
6.7714,-2.0097,749.73
21.857,-5.3329,355.46
18.343,-8.4529,309.15
14.875,-2.2274,627.95
7.5997,-2.791,691.7
8.0474,-0.035846,588.76
7.7289,2.244,774.33
16.436,-1.9105,563.14
8.1287,3.9602,631.76
17.452,-3.5429,514.15
13.464,-1.3195,632.74
6.5276,0.35273,530.22
12.856,-12.301,268.65
11.955,0.40054,607.82
1.8996,-4.1042,386.67
11.1,1.8075,633.77
18.149,1.0566,348.1
15.25,-2.9952,643.27
25.975,4.8644,354.79
12.842,-2.3339,523.48
8.8833,-2.4971,815.89
10.676,-0.56916,756.28
13.891,3.3296,564.86
10.768,-3.1427,614.74
14.153,0.58827,624.67
18.485,4.7749,392.11
20.69,-2.6335,533.44
8.2557,-3.1487,725.5
33.1,-7.8901,189.14
11.682,1.0638,753.56
11.37,0.47782,614.26
11.476,-4.2825,447.84
14.659,1.98,552.94
19.892,1.0343,551.16
6.8806,-4.6144,571.59
9.9989,4.1761,658.31
14.962,2.9074,555.71
5.7525,1.1265,676.62
18.458,0.88841,553.06
14.717,-2.1357,502.29
5.3041,4.7543,719.22
4.7101,-0.039187,530.19
5.6879,0.53774,528.65
16.275,0.33571,581.14
12.128,2.9934,584.82
15.844,-6.5748,426.74
9.7034,2.8333,621.65
9.0264,3.0416,856.76
16.819,5.2192,554.4
12.735,-0.14013,803.12
27.486,-6.7866,318.31
21.54,6.5899,438.41
14.665,3.2129,464.71
5.2414,2.5241,659.64
38.913,11.034,154.76
11.311,-2.9421,530.31
15.135,4.306,492.26
14.047,-0.98929,632.53
19.824,-7.1761,449.43
33.52,12.628,189.78
11.053,10.765,131.2
12.949,2.0703,590.56
26.058,-5.8036,225.85
16.933,-2.1248,573.31
14.128,-3.1361,681.07
24.175,2.642,497.93
18.043,3.4313,580.83
9.5836,-1.887,592.11
9.3867,2.7501,263.75
18.654,5.0775,338.3
20.843,-6.4633,398.85
15.959,-2.0559,435.2
16.963,2.6785,566.89
12.663,-0.35153,601.36
12.035,-12.339,271.05
4.8368,0.81178,622.56
8.2257,1.7555,480.75
15.961,9.0897,352.4
12.986,5.7902,574.2
16.444,3.6092,389.06
12.576,-2.0397,515.7
23.856,-0.10155,474.85
21.087,-1.1893,488.22
34.826,-6.9626,311.96
14.942,-1.6483,618.12
27.285,-5.4732,363.52
22.562,-7.782,390.34
13.758,1.5909,592.49
2.198,-8.1844,533.51
18.016,-4.3364,486.59
15.189,6.6168,458.08
16.029,2.1883,450.81
34.397,-9.9308,142.3
7.8181,2.2109,745.21
15.015,2.0564,670.78
20.256,-6.0151,414.46
19.821,5.2458,313.65
9.1892,7.3366,480.68
35.623,-12.832,182.9
21.712,0.68793,499.71
12.526,-0.30259,596.28
13.797,-1.4127,572.92
28.679,-8.8762,177.82
18.993,0.67072,460.34
16.61,8.342,180.01
8.6129,-2.9583,797.35
7.8136,-1.0171,760.81
10.408,0.018914,774.65
22.774,-2.8586,515.74
31.94,7.9079,156.88
9.5134,1.3752,591.82
17.082,2.5081,582.86
28.265,-3.9343,412.21
11.03,3.6606,512.65
27.857,-7.9111,234.07
12.913,0.61279,645.82
3.7288,3.157,693.19
6.5241,-3.4596,531.87
