t [us],I [A]
11.97,-7.01239E-5
11.988,-6.64389E-5
12.006,-6.27002E-5
12.024,-5.89977E-5
12.042,-5.5285E-5
12.06,-5.15913E-5
12.078,-4.78909E-5
12.096,-4.42125E-5
12.114,-4.05437E-5
12.132,-3.68795E-5
12.15,-3.31966E-5
12.168,-2.95736E-5
12.186,-2.59267E-5
12.204,-2.22843E-5
12.222,-1.86588E-5
12.24,-1.50209E-5
12.258,-1.14099E-5
12.276,-7.78616E-6
12.294,-4.17556E-6
12.312,-5.81336E-7
12.33,3.0302E-6
12.348,6.62379E-6
12.366,1.02144E-5
12.384,1.37817E-5
12.402,1.73781E-5
12.42,2.09644E-5
12.438,2.45195E-5
12.456,2.80973E-5
12.474,3.16703E-5
12.492,3.52575E-5
12.51,3.88164E-5
12.528,4.23807E-5
12.546,4.59357E-5
12.564,4.95118E-5
12.582,5.30873E-5
12.6,5.66325E-5
12.618,6.02066E-5
12.636,6.37743E-5
12.654,6.73389E-5
12.672,7.09016E-5
12.69,7.44639E-5
12.708,7.80178E-5
12.726,8.16106E-5
12.744,8.51924E-5
12.762,8.87434E-5
12.78,9.23346E-5
12.798,9.59081E-5
12.816,9.94808E-5
12.834,1.03085E-4
12.852,1.06703E-4
12.87,1.10297E-4
12.888,1.13896E-4
12.906,1.17511E-4
12.924,1.21115E-4
12.942,1.24734E-4
12.96,1.28359E-4
12.978,1.32014E-4
12.996,1.35651E-4
13.014,1.39306E-4
13.032,1.42965E-4
13.05,1.4664E-4
13.068,1.50314E-4
13.086,1.53995E-4
13.104,1.57702E-4
13.122,1.61421E-4
13.14,1.65144E-4
13.158,1.68868E-4
13.176,1.72625E-4
13.194,1.76385E-4
13.212,1.80194E-4
13.23,1.8399E-4
13.248,1.87814E-4
13.266,1.9166E-4
13.284,1.95502E-4
13.302,1.99353E-4
13.32,2.03237E-4
13.338,2.07147E-4
13.356,2.11056E-4
13.374,2.14992E-4
13.392,2.18948E-4
13.41,2.2292E-4
13.428,2.26978E-4
13.446,2.31056E-4
13.464,2.35106E-4
13.482,2.39175E-4
13.5,2.43268E-4
13.518,2.47377E-4
13.536,2.51534E-4
13.554,2.55699E-4
13.572,2.59907E-4
13.59,2.6421E-4
13.608,2.68486E-4
13.626,2.72758E-4
13.644,2.77101E-4
13.662,2.81439E-4
13.68,2.85825E-4
13.698,2.90277E-4
13.716,2.94763E-4
13.734,2.99288E-4
13.752,3.03839E-4
13.77,3.08418E-4
13.788,3.13037E-4
13.806,3.17677E-4
13.824,3.22389E-4
13.842,3.27171E-4
13.86,3.31996E-4
13.878,3.36858E-4
13.896,3.41742E-4
13.914,3.46669E-4
13.932,3.5163E-4
13.95,3.56641E-4
13.968,3.61737E-4
13.986,3.66878E-4
14.004,3.72053E-4
14.022,3.77267E-4
14.04,3.82517E-4
14.058,3.8777E-4
14.076,3.93115E-4
14.094,3.98461E-4
14.112,4.03887E-4
14.13,4.09233E-4
14.148,4.14732E-4
14.166,4.19924E-4
14.184,4.25334E-4
14.202,4.3066E-4
14.22,4.36087E-4
14.238,4.41357E-4
14.256,4.46692E-4
14.274,4.52001E-4
14.292,4.57253E-4
14.31,4.62539E-4
14.328,4.67729E-4
14.346,4.72909E-4
14.364,4.78069E-4
14.382,4.83215E-4
14.4,4.88344E-4
14.418,4.93431E-4
14.436,4.98484E-4
14.454,5.0338E-4
14.472,5.08314E-4
14.49,5.13244E-4
14.508,5.18159E-4
14.526,5.23028E-4
14.544,5.27869E-4
14.562,5.32732E-4
14.58,5.37632E-4
14.598,5.42597E-4
14.616,5.4766E-4
14.634,5.52862E-4
14.652,5.5826E-4
14.67,5.63923E-4
14.688,5.69926E-4
14.706,5.76304E-4
14.724,5.83097E-4
14.742,5.90281E-4
14.76,5.97904E-4
14.778,6.05886E-4
14.796,6.14096E-4
14.814,6.22411E-4
14.832,6.30568E-4
14.85,6.38446E-4
14.868,6.45847E-4
14.886,6.52627E-4
14.904,6.58511E-4
14.922,6.63481E-4
14.94,6.67491E-4
14.958,6.70589E-4
14.976,6.72736E-4
14.994,6.74187E-4
15.012,6.74713E-4
15.03,6.74664E-4
15.048,6.74017E-4
15.066,6.73003E-4
15.084,6.71634E-4
15.102,6.69949E-4
15.12,6.68046E-4
15.138,6.65885E-4
15.156,6.63574E-4
15.174,6.61281E-4
15.192,6.58898E-4
15.21,6.56509E-4
15.228,6.54127E-4
15.246,6.51666E-4
15.264,6.49351E-4
15.282,6.46956E-4
15.3,6.44686E-4
15.318,6.4245E-4
15.336,6.40321E-4
15.354,6.38209E-4
15.372,6.36236E-4
15.39,6.34146E-4
15.408,6.32414E-4
15.426,6.30552E-4
15.444,6.28833E-4
15.462,6.27303E-4
15.48,6.25719E-4
15.498,6.24304E-4
15.516,6.22857E-4
15.534,6.21459E-4
15.552,6.20343E-4
15.57,6.19175E-4
15.588,6.18133E-4
15.606,6.17227E-4
15.624,6.16398E-4
15.642,6.15567E-4
15.66,6.14861E-4
15.678,6.14164E-4
15.696,6.13691E-4
15.714,6.13222E-4
15.732,6.12832E-4
15.75,6.12501E-4
15.768,6.12301E-4
15.786,6.12048E-4
15.804,6.12041E-4
15.822,6.11956E-4
15.84,6.11927E-4
15.858,6.12149E-4
15.876,6.12232E-4
15.894,6.12434E-4
15.912,6.12767E-4
15.93,6.13139E-4
15.948,6.13477E-4
15.966,6.13894E-4
15.984,6.14381E-4
16.002,6.14859E-4
16.02,6.15383E-4
16.038,6.1611E-4
16.056,6.1665E-4
16.074,6.17475E-4
16.092,6.18085E-4
16.11,6.18879E-4
16.128,6.19655E-4
16.146,6.20394E-4
16.164,6.21275E-4
16.182,6.2208E-4
16.2,6.22934E-4
16.218,6.23773E-4
16.236,6.24591E-4
16.254,6.25472E-4
16.272,6.2628E-4
16.29,6.2694E-4
16.308,6.27736E-4
16.326,6.28299E-4
16.344,6.28812E-4
16.362,6.2916E-4
16.38,6.29444E-4
16.398,6.29551E-4
16.416,6.295E-4
16.434,6.29342E-4
16.452,6.29097E-4
16.47,6.28863E-4
16.488,6.28713E-4
16.506,6.28764E-4
16.524,6.29049E-4
16.542,6.29285E-4
16.56,6.28936E-4
16.578,6.2804E-4
16.596,6.27235E-4
16.614,6.26935E-4
16.632,6.27168E-4
16.65,6.27926E-4
16.668,6.29126E-4
16.686,6.30761E-4
16.704,6.32763E-4
16.722,6.35115E-4
16.74,6.37772E-4
16.758,6.40704E-4
16.776,6.43888E-4
16.794,6.47299E-4
16.812,6.50912E-4
16.83,6.54704E-4
16.848,6.58666E-4
16.866,6.62789E-4
16.884,6.6707E-4
16.902,6.71504E-4
16.92,6.76094E-4
16.938,6.80839E-4
16.956,6.85746E-4
16.974,6.90822E-4
16.992,6.96077E-4
17.01,7.01513E-4
17.028,7.07142E-4
17.046,7.1298E-4
17.064,7.19024E-4
17.082,7.25296E-4
17.1,7.31809E-4
17.118,7.38583E-4
17.136,7.45617E-4
17.154,7.52937E-4
17.172,7.6057E-4
17.19,7.68515E-4
17.208,7.76803E-4
17.226,7.85459E-4
17.244,7.94516E-4
17.262,8.03959E-4
17.28,8.13861E-4
17.298,8.24234E-4
17.316,8.3512E-4
17.334,8.46556E-4
17.352,8.5858E-4
17.37,8.71309E-4
17.388,8.84638E-4
17.406,8.98703E-4
17.424,9.13564E-4
17.442,9.29282E-4
17.46,9.45928E-4
17.478,9.63583E-4
17.496,9.8234E-4
17.514,0.001
17.532,0.00102
17.55,0.00105
17.568,0.00107
17.586,0.0011
17.604,0.00112
17.622,0.00115
17.64,0.00119
17.658,0.00122
17.676,0.00126
17.694,0.0013
17.712,0.00134
17.73,0.00139
17.748,0.00145
17.766,0.00151
17.784,0.00157
17.802,0.00164
17.82,0.00172
17.838,0.00181
17.856,0.00191
17.874,0.00202
17.892,0.00214
17.91,0.00229
17.928,0.00245
17.946,0.00264
17.964,0.00286
17.982,0.00312
18,0.00342
18.018,0.00378
18.036,0.00421
18.054,0.00472
18.072,0.00534
18.09,0.0061
18.108,0.00701
18.126,0.0081
18.144,0.00936
18.162,0.01073
18.18,0.01207
18.198,0.01319
18.216,0.01396
18.234,0.01436
18.252,0.01447
18.27,0.01436
18.288,0.0141
18.306,0.01378
18.324,0.01343
18.342,0.0131
18.36,0.01282
18.378,0.01262
18.396,0.0125
18.414,0.01248
18.432,0.01256
18.45,0.01273
18.468,0.01293
18.486,0.01312
18.504,0.01322
18.522,0.0132
18.54,0.01306
18.558,0.01281
18.576,0.0125
18.594,0.01212
18.612,0.01169
18.63,0.0112
18.648,0.01066
18.666,0.01009
18.684,0.0095
18.702,0.00892
18.72,0.00835
18.738,0.00782
18.756,0.00733
18.774,0.00688
18.792,0.00648
18.81,0.00613
18.828,0.00582
18.846,0.00549
18.864,0.00515
18.882,0.00478
18.9,0.00444
18.918,0.00417
18.936,0.00397
18.954,0.00383
18.972,0.00373
18.99,0.00364
19.008,0.00356
19.026,0.0035
19.044,0.00344
19.062,0.00339
19.08,0.00334
19.098,0.00329
19.116,0.00326
19.134,0.00322
19.152,0.00319
19.17,0.00316
19.188,0.00313
19.206,0.0031
19.224,0.00308
19.242,0.00306
19.26,0.00304
19.278,0.00302
19.296,0.003
19.314,0.00298
19.332,0.00296
19.35,0.00295
19.368,0.00293
19.386,0.00292
19.404,0.00291
19.422,0.00289
19.44,0.00288
19.458,0.00287
19.476,0.00286
19.494,0.00285
19.512,0.00284
19.53,0.00283
19.548,0.00282
19.566,0.00281
19.584,0.00281
19.602,0.0028
19.62,0.00279
19.638,0.00279
19.656,0.00278
19.674,0.00277
19.692,0.00277
19.71,0.00276
19.728,0.00276
19.746,0.00275
19.764,0.00275
19.782,0.00274
19.8,0.00274
19.818,0.00273
19.836,0.00273
19.854,0.00272
19.872,0.00272
19.89,0.00272
19.908,0.00271
19.926,0.00271
19.944,0.00271
19.962,0.00271
19.98,0.0027
19.998,0.0027
20.016,0.0027
20.034,0.0027
20.052,0.00269
20.07,0.00269
20.088,0.00269
20.106,0.00269
20.124,0.00269
20.142,0.00269
20.16,0.00268
20.178,0.00268
20.196,0.00268
20.214,0.00268
20.232,0.00268
20.25,0.00268
20.268,0.00268
20.286,0.00268
20.304,0.00268
20.322,0.00268
20.34,0.00268
20.358,0.00268
20.376,0.00268
20.394,0.00268
20.412,0.00268
20.43,0.00268
20.448,0.00268
20.466,0.00268
20.484,0.00268
20.502,0.00268
20.52,0.00268
20.538,0.00268
20.556,0.00268
20.574,0.00268
20.592,0.00268
20.61,0.00268
20.628,0.00268
20.646,0.00268
20.664,0.00269
20.682,0.00269
20.7,0.00269
20.718,0.00269
20.736,0.00269
20.754,0.00269
20.772,0.0027
20.79,0.0027
20.808,0.0027
20.826,0.0027
20.844,0.0027
20.862,0.00271
20.88,0.00271
20.898,0.00271
20.916,0.00272
20.934,0.00272
20.952,0.00272
20.97,0.00273
20.988,0.00273
21.006,0.00273
21.024,0.00274
21.042,0.00274
21.06,0.00275
21.078,0.00275
21.096,0.00276
21.114,0.00276
21.132,0.00277
21.15,0.00277
21.168,0.00278
21.186,0.00279
21.204,0.00279
21.222,0.0028
21.24,0.00281
21.258,0.00282
21.276,0.00282
21.294,0.00283
21.312,0.00284
21.33,0.00285
21.348,0.00286
21.366,0.00287
21.384,0.00288
21.402,0.00289
21.42,0.0029
21.438,0.00291
21.456,0.00292
21.474,0.00293
21.492,0.00294
21.51,0.00295
21.528,0.00296
21.546,0.00297
21.564,0.00299
21.582,0.003
21.6,0.00301
21.618,0.00302
21.636,0.00304
21.654,0.00305
21.672,0.00306
21.69,0.00308
21.708,0.00309
21.726,0.0031
21.744,0.00312
21.762,0.00313
21.78,0.00315
21.798,0.00316
21.816,0.00318
21.834,0.00319
21.852,0.00321
21.87,0.00322
21.888,0.00324
21.906,0.00325
21.924,0.00327
21.942,0.00328
21.96,0.0033
21.978,0.00331
21.996,0.00333
22.014,0.00335
22.032,0.00336
22.05,0.00338
22.068,0.00339
22.086,0.00341
22.104,0.00342
22.122,0.00344
22.14,0.00345
22.158,0.00347
22.176,0.00348
22.194,0.00349
22.212,0.00351
22.23,0.00352
22.248,0.00353
22.266,0.00355
22.284,0.00356
22.302,0.00357
22.32,0.00358
22.338,0.00359
22.356,0.0036
22.374,0.00361
22.392,0.00362
22.41,0.00363
22.428,0.00364
22.446,0.00365
22.464,0.00365
22.482,0.00366
22.5,0.00367
22.518,0.00367
22.536,0.00367
22.554,0.00368
22.572,0.00368
22.59,0.00368
22.608,0.00368
22.626,0.00369
22.644,0.00369
22.662,0.00368
22.68,0.00368
22.698,0.00368
22.716,0.00368
22.734,0.00367
22.752,0.00367
22.77,0.00366
22.788,0.00366
22.806,0.00365
22.824,0.00364
22.842,0.00364
22.86,0.00363
22.878,0.00362
22.896,0.00361
22.914,0.0036
22.932,0.00359
22.95,0.00358
22.968,0.00357
22.986,0.00355
23.004,0.00354
23.022,0.00353
23.04,0.00351
23.058,0.0035
23.076,0.00348
23.094,0.00347
23.112,0.00346
23.13,0.00344
23.148,0.00342
23.166,0.00341
23.184,0.00339
23.202,0.00338
23.22,0.00336
23.238,0.00335
23.256,0.00333
23.274,0.00331
23.292,0.0033
23.31,0.00328
23.328,0.00327
23.346,0.00325
23.364,0.00323
23.382,0.00322
23.4,0.0032
23.418,0.00319
23.436,0.00317
23.454,0.00316
23.472,0.00314
23.49,0.00313
23.508,0.00311
23.526,0.0031
23.544,0.00309
23.562,0.00307
23.58,0.00306
23.598,0.00305
23.616,0.00303
23.634,0.00302
23.652,0.00301
23.67,0.003
23.688,0.00299
23.706,0.00298
23.724,0.00297
23.742,0.00296
23.76,0.00295
