"E/N [Td]","U_e [eV]","w [m/s]","nu_eff/N [m^{3}/s]"
6.00000E+01,1.89154E+00,5.60459E+04,2.0871e-21
6.20000E+01,1.93186E+00,5.72935E+04,3.17282e-21
6.40000E+01,1.97085E+00,5.85492E+04,4.70193e-21
6.60000E+01,2.00865E+00,5.98110E+04,6.8092e-21
6.80000E+01,2.04537E+00,6.10770E+04,9.65682e-21
7.00000E+01,2.08111E+00,6.23457E+04,1.34371e-20
7.20000E+01,2.11595E+00,6.36159E+04,1.83749e-20
7.40000E+01,2.14997E+00,6.48863E+04,2.473e-20
7.60000E+01,2.18323E+00,6.61562E+04,3.27996e-20
7.80000E+01,2.21581E+00,6.74248E+04,4.29199e-20
8.00000E+01,2.24774E+00,6.86913E+04,5.54677e-20
8.20000E+01,2.27908E+00,6.99555E+04,7.08717e-20
8.40000E+01,2.30988E+00,7.12163E+04,8.95785e-20
8.60000E+01,2.34018E+00,7.24737E+04,1.12103e-19
8.80000E+01,2.37000E+00,7.37272E+04,1.38998e-19
9.00000E+01,2.39938E+00,7.49766E+04,1.70862e-19
9.20000E+01,2.42835E+00,7.62215E+04,2.08341e-19
9.40000E+01,2.45693E+00,7.74619E+04,2.52124e-19
9.60000E+01,2.48515E+00,7.86974E+04,3.0295e-19
9.80000E+01,2.51303E+00,7.99280E+04,3.61602e-19
1.00000E+02,2.54059E+00,8.11536E+04,4.28908e-19
1.03000E+02,2.58136E+00,8.29821E+04,5.48015e-19
1.05000E+02,2.60818E+00,8.41946E+04,6.40871e-19
1.10000E+02,2.67411E+00,8.72021E+04,9.27323e-19
1.15000E+02,2.73857E+00,9.01755E+04,1.3047e-18
1.20000E+02,2.80172E+00,9.31148E+04,1.79093e-18
1.25000E+02,2.86369E+00,9.60200E+04,2.40529e-18
1.30000E+02,2.92460E+00,9.88915E+04,3.16827e-18
1.35000E+02,2.98452E+00,1.01730E+05,4.10138e-18
1.40000E+02,3.04355E+00,1.04535E+05,5.22702e-18
1.45000E+02,3.10174E+00,1.07309E+05,6.56832e-18
1.50000E+02,3.15916E+00,1.10052E+05,8.14898e-18
1.55000E+02,3.21585E+00,1.12764E+05,9.99317e-18
1.60000E+02,3.27187E+00,1.15447E+05,1.21252e-17
1.65000E+02,3.32724E+00,1.18101E+05,1.45696e-17
1.70000E+02,3.38200E+00,1.20728E+05,1.73509e-17
1.75000E+02,3.43617E+00,1.23327E+05,2.04937e-17
1.80000E+02,3.48980E+00,1.25900E+05,2.40223e-17
1.85000E+02,3.54289E+00,1.28448E+05,2.79605e-17
1.90000E+02,3.59547E+00,1.30971E+05,3.2332e-17
1.95000E+02,3.64756E+00,1.33471E+05,3.71601e-17
2.00000E+02,3.69918E+00,1.35947E+05,4.24672e-17
2.10000E+02,3.80105E+00,1.40833E+05,5.46063e-17
2.15000E+02,3.85133E+00,1.43244E+05,6.14762e-17
2.20000E+02,3.90120E+00,1.45635E+05,6.89134e-17
2.30000E+02,3.99974E+00,1.50358E+05,8.55544e-17
2.40000E+02,4.09673E+00,1.55007E+05,1.0467e-16
2.50000E+02,4.19225E+00,1.59586E+05,1.26394e-16
2.60000E+02,4.28638E+00,1.64099E+05,1.50845e-16
2.70000E+02,4.37917E+00,1.68550E+05,1.78129e-16
2.80000E+02,4.47067E+00,1.72941E+05,2.08343e-16
2.90000E+02,4.56094E+00,1.77277E+05,2.41565e-16
3.00000E+02,4.65002E+00,1.81559E+05,2.77868e-16
3.10000E+02,4.73796E+00,1.85791E+05,3.1731e-16
3.20000E+02,4.82480E+00,1.89975E+05,3.59941e-16
3.30000E+02,4.91058E+00,1.94112E+05,4.05797e-16
3.40000E+02,4.99534E+00,1.98206E+05,4.54911e-16
3.50000E+02,5.07911E+00,2.02256E+05,5.07302e-16
3.60000E+02,5.16193E+00,2.06267E+05,5.62983e-16
3.70000E+02,5.24383E+00,2.10237E+05,6.21961e-16
3.80000E+02,5.32484E+00,2.14170E+05,6.84237e-16
3.90000E+02,5.40500E+00,2.18067E+05,7.49803e-16
4.00000E+02,5.48433E+00,2.21928E+05,8.1865e-16
4.10000E+02,5.56286E+00,2.25755E+05,8.90759e-16
4.20000E+02,5.64060E+00,2.29549E+05,9.66077e-16
4.30000E+02,5.71762E+00,2.33310E+05,1.04465e-15
4.40000E+02,5.79391E+00,2.37040E+05,1.12642e-15
4.50000E+02,5.86952E+00,2.40740E+05,1.21134e-15
4.60000E+02,5.94445E+00,2.44409E+05,1.2994e-15
4.70000E+02,6.01873E+00,2.48050E+05,1.39056e-15
4.80000E+02,6.09239E+00,2.51662E+05,1.48477e-15
4.90000E+02,6.16545E+00,2.55247E+05,1.58201e-15
5.00000E+02,6.23792E+00,2.58805E+05,1.68222e-15
5.10000E+02,6.30983E+00,2.62337E+05,1.78538e-15
5.20000E+02,6.38120E+00,2.65842E+05,1.89143e-15
5.30000E+02,6.45204E+00,2.69323E+05,2.00035e-15
5.40000E+02,6.52237E+00,2.72779E+05,2.11208e-15
5.50000E+02,6.59221E+00,2.76210E+05,2.22659e-15
5.60000E+02,6.66158E+00,2.79618E+05,2.34382e-15
5.70000E+02,6.73050E+00,2.83002E+05,2.46375e-15
5.80000E+02,6.79897E+00,2.86364E+05,2.58632e-15
5.90000E+02,6.86701E+00,2.89703E+05,2.71149e-15
6.00000E+02,6.93465E+00,2.93021E+05,2.83922e-15
6.10000E+02,7.00189E+00,2.96316E+05,2.96947e-15
6.20000E+02,7.06874E+00,2.99591E+05,3.10218e-15
6.30000E+02,7.13523E+00,3.02845E+05,3.23734e-15
6.40000E+02,7.20135E+00,3.06078E+05,3.37489e-15
6.50000E+02,7.26713E+00,3.09292E+05,3.51479e-15
6.60000E+02,7.33258E+00,3.12485E+05,3.65699e-15
6.70000E+02,7.39770E+00,3.15659E+05,3.80147e-15
6.80000E+02,7.46251E+00,3.18815E+05,3.94819e-15
6.90000E+02,7.52702E+00,3.21951E+05,4.09709e-15
7.00000E+02,7.59124E+00,3.25069E+05,4.24816e-15
7.20000E+02,7.71885E+00,3.31251E+05,4.55659e-15
7.40000E+02,7.84540E+00,3.37363E+05,4.87321e-15
7.60000E+02,7.97090E+00,3.43409E+05,5.19748e-15
7.80000E+02,8.09556E+00,3.49386E+05,5.52962e-15
8.00000E+02,8.21937E+00,3.55301E+05,5.86913e-15
8.20000E+02,8.34237E+00,3.61153E+05,6.21577e-15
8.40000E+02,8.46463E+00,3.66945E+05,6.56927e-15
8.60000E+02,8.58619E+00,3.72679E+05,6.9294e-15
8.80000E+02,8.70710E+00,3.78357E+05,7.29595e-15
9.00000E+02,8.82740E+00,3.83979E+05,7.6687e-15
9.20000E+02,8.94713E+00,3.89548E+05,8.04744e-15
9.40000E+02,9.06633E+00,3.95065E+05,8.43197e-15
9.60000E+02,9.18503E+00,4.00532E+05,8.8221e-15
9.80000E+02,9.30327E+00,4.05950E+05,9.21763e-15
1.00000E+03,9.42108E+00,4.11320E+05,9.6184e-15
1.05000E+03,9.71388E+00,4.24544E+05,1.06421e-14
1.10000E+03,1.00045E+01,4.37497E+05,1.1695e-14
1.15000E+03,1.02934E+01,4.50195E+05,1.27746e-14
1.20000E+03,1.05809E+01,4.62654E+05,1.3879e-14
1.25000E+03,1.08671E+01,4.74890E+05,1.50062e-14
1.30000E+03,1.11523E+01,4.86914E+05,1.61545e-14
1.35000E+03,1.14367E+01,4.98740E+05,1.73222e-14
1.40000E+03,1.17206E+01,5.10379E+05,1.85078e-14
1.45000E+03,1.20040E+01,5.21842E+05,1.971e-14
1.50000E+03,1.22869E+01,5.33143E+05,2.09265e-14
1.55000E+03,1.25698E+01,5.44281E+05,2.2158e-14
1.60000E+03,1.28527E+01,5.55271E+05,2.34024e-14
1.65000E+03,1.31356E+01,5.66119E+05,2.46587e-14
1.70000E+03,1.34187E+01,5.76834E+05,2.59261e-14
1.75000E+03,1.37020E+01,5.87422E+05,2.72034e-14
1.80000E+03,1.39856E+01,5.97891E+05,2.849e-14
1.85000E+03,1.42695E+01,6.08246E+05,2.97851e-14
1.90000E+03,1.45539E+01,6.18492E+05,3.10878e-14
1.95000E+03,1.48389E+01,6.28636E+05,3.23976e-14
2.00000E+03,1.51243E+01,6.38682E+05,3.37137e-14
2.05000E+03,1.54104E+01,6.48636E+05,3.50356e-14
2.10000E+03,1.56972E+01,6.58501E+05,3.63627e-14
2.15000E+03,1.59847E+01,6.68282E+05,3.76943e-14
2.20000E+03,1.62729E+01,6.77984E+05,3.90301e-14
2.25000E+03,1.65620E+01,6.87609E+05,4.03697e-14
2.30000E+03,1.68519E+01,6.97162E+05,4.17123e-14
2.35000E+03,1.71427E+01,7.06646E+05,4.30577e-14
2.40000E+03,1.74344E+01,7.16065E+05,4.44054e-14
2.45000E+03,1.77271E+01,7.25420E+05,4.57551e-14
2.50000E+03,1.80207E+01,7.34717E+05,4.71063e-14
2.55000E+03,1.83154E+01,7.43956E+05,4.84588e-14
2.60000E+03,1.86111E+01,7.53141E+05,4.98122e-14
2.65000E+03,1.89080E+01,7.62275E+05,5.11662e-14
2.70000E+03,1.92059E+01,7.71360E+05,5.25205e-14
2.75000E+03,1.95050E+01,7.80397E+05,5.38748e-14
2.80000E+03,1.98052E+01,7.89391E+05,5.52289e-14
2.85000E+03,2.01066E+01,7.98342E+05,5.65825e-14
2.90000E+03,2.04093E+01,8.07252E+05,5.79353e-14
2.95000E+03,2.07132E+01,8.16124E+05,5.92871e-14
3.00000E+03,2.10184E+01,8.24960E+05,6.06377e-14
