t [s],x [m],excitation rate 1.3W,electron energy 1.3W [eV],excitation rate 0.6W,electron energy 0.6W [eV]
1.15044150421351E-14,1.2E-4,0.0220664877193509,3.553155,0.020516786042039,5.211054
1.15044150421351E-14,1.22E-4,0.0311100023315516,3.812826,0.0232960996429794,5.210294
1.15044150421351E-14,1.24E-4,0.0421259943409647,4.037225,0.0262260256117852,5.209158
1.15044150421351E-14,1.26E-4,0.0551905460814762,4.229526,0.0292388731096669,5.207653
1.15044150421351E-14,1.28E-4,0.0703296991933813,4.392792,0.0322802532770606,5.205789
1.15044150421351E-14,1.3E-4,0.0876068043984092,4.529651,0.0352828920087232,5.203572
1.15044150421351E-14,1.32E-4,0.107080692953237,4.642581,0.0382948840436405,5.200993
1.15044150421351E-14,1.34E-4,0.128610635512091,4.734128,0.0411957055604954,5.198062
1.15044150421351E-14,1.36E-4,0.152085754899338,4.806986,0.043905670613037,5.194783
1.15044150421351E-14,1.38E-4,0.177240784680016,4.86397,0.0465353976317893,5.191151
1.15044150421351E-14,1.4E-4,0.20374936040768,4.907581,0.0488359514044605,5.187183
1.15044150421351E-14,1.42E-4,0.231082704137658,4.940198,0.0510477199503599,5.182857
1.15044150421351E-14,1.44E-4,0.258544240739215,4.963848,0.052878762428904,5.178196
1.15044150421351E-14,1.46E-4,0.285303871944873,4.980165,0.0545506957135496,5.173182
1.15044150421351E-14,1.48E-4,0.310577407592246,4.990369,0.055897366802907,5.167834
1.15044150421351E-14,1.5E-4,0.33343732470743,4.995599,0.0569630960292445,5.162153
1.15044150421351E-14,1.52E-4,0.353218784399154,4.996657,0.0578559018981729,5.15613
1.15044150421351E-14,1.54E-4,0.36943644025326,4.994196,0.0584028648678064,5.149793
1.15044150421351E-14,1.56E-4,0.381740789742899,4.988777,0.0587922239667851,5.143134
1.15044150421351E-14,1.58E-4,0.389983037749244,4.980858,0.0589722142230291,5.136155
1.15044150421351E-14,1.6E-4,0.394405652876219,4.970714,0.0588621552478586,5.128877
1.15044150421351E-14,1.62E-4,0.394858240138531,4.958818,0.0586774751382574,5.121271
1.15044150421351E-14,1.64E-4,0.392038938169472,4.945309,0.0582872258936034,5.11338
1.15044150421351E-14,1.66E-4,0.385910472042657,4.930608,0.0576490702766176,5.105228
1.15044150421351E-14,1.68E-4,0.377304985439431,4.914756,0.0570211397683146,5.096769
1.15044150421351E-14,1.7E-4,0.366279587100938,4.898149,0.0561715437007594,5.088058
1.15044150421351E-14,1.72E-4,0.353583147695814,4.88078,0.0551793413921781,5.079087
1.15044150421351E-14,1.74E-4,0.339483951497795,4.862997,0.0541417771852796,5.069868
1.15044150421351E-14,1.76E-4,0.324522043188363,4.844832,0.0529027982887065,5.060467
1.15044150421351E-14,1.78E-4,0.308865236528009,4.826536,0.0516733184880889,5.050794
1.15044150421351E-14,1.8E-4,0.293057003537513,4.808096,0.0502804522550322,5.040963
1.15044150421351E-14,1.82E-4,0.277164290464464,4.78979,0.0488633004339381,5.030937
1.15044150421351E-14,1.84E-4,0.261559485974783,4.771503,0.04735367922711,5.020757
1.15044150421351E-14,1.86E-4,0.246338603796112,4.753514,0.0458073479045646,5.010416
1.15044150421351E-14,1.88E-4,0.231631062315525,4.735766,0.0442093946123006,4.999949
1.15044150421351E-14,1.9E-4,0.21762150898882,4.718343,0.0425914135567755,4.989355
1.15044150421351E-14,1.92E-4,0.204216658629342,4.701368,0.0409412615239157,4.97868
1.15044150421351E-14,1.94E-4,0.191657227125318,4.684732,0.0393143448138127,4.967878
1.15044150421351E-14,1.96E-4,0.179795926139489,4.668549,0.0376461334327901,4.957076
1.15044150421351E-14,1.98E-4,0.168732304920153,4.652877,0.0360442997623184,4.946136
1.15044150421351E-14,2E-4,0.158393723465158,4.637668,0.0344270145458254,4.935224
1.15044150421351E-14,2.02E-4,0.148778649641818,4.622907,0.0328487137094606,4.924264
1.15044150421351E-14,2.04E-4,0.139900379436234,4.60866,0.0313251585466303,4.913279
1.15044150421351E-14,2.06E-4,0.131621301779893,4.59494,0.029805608031648,4.902358
1.15044150421351E-14,2.08E-4,0.123995864920334,4.581704,0.0283714673665558,4.89136
1.15044150421351E-14,2.1E-4,0.116995687549883,4.56891,0.0269725025792119,4.880402
1.15044150421351E-14,2.12E-4,0.110503122350026,4.556602,0.0256030079990677,4.869534
1.15044150421351E-14,2.14E-4,0.104529947429315,4.54478,0.0243272685384924,4.858639
1.15044150421351E-14,2.16E-4,0.0990900769631979,4.533443,0.023096404074874,4.847806
1.15044150421351E-14,2.18E-4,0.0940623381765775,4.522573,0.0219138258461388,4.837081
1.15044150421351E-14,2.2E-4,0.0894378955343417,4.5121,0.0207944006880682,4.826405
1.15044150421351E-14,2.22E-4,0.0852191390185631,4.502061,0.0197329176867343,4.815753
1.15044150421351E-14,2.24E-4,0.081391001579401,4.492446,0.0187264441080372,4.805212
1.15044150421351E-14,2.26E-4,0.0778627180558654,4.483249,0.0177678579379228,4.794804
1.15044150421351E-14,2.28E-4,0.0746169790067087,4.474464,0.0168681659813052,4.784447
1.15044150421351E-14,2.3E-4,0.0716504010568805,4.466084,0.0160299190465736,4.774164
1.15044150421351E-14,2.32E-4,0.0689713178971477,4.458105,0.0152399914912121,4.764012
1.15044150421351E-14,2.34E-4,0.0665462254861314,4.450489,0.0144874273218721,4.75401
1.15044150421351E-14,2.36E-4,0.064321661027091,4.443237,0.0137799687255112,4.744132
1.15044150421351E-14,2.38E-4,0.062282775989622,4.436343,0.0131298981327957,4.734319
1.15044150421351E-14,2.4E-4,0.0604214469342704,4.429803,0.0125165245251722,4.724647
1.15044150421351E-14,2.42E-4,0.0587323064363636,4.423609,0.011936754504603,4.715136
1.15044150421351E-14,2.44E-4,0.0572128053713599,4.417756,0.0113922381933762,4.7058
1.15044150421351E-14,2.46E-4,0.0558604853798843,4.412236,0.0108900036457074,4.696629
1.15044150421351E-14,2.48E-4,0.0546358140372311,4.407044,0.0104265242228753,4.687555
1.15044150421351E-14,2.5E-4,0.0535241290732638,4.402173,0.00999162859121705,4.678647
1.15044150421351E-14,2.52E-4,0.0525174853320255,4.397617,0.0095838675047635,4.669921
1.15044150421351E-14,2.54E-4,0.0516095533739592,4.393369,0.00920332824430311,4.661388
1.15044150421351E-14,2.56E-4,0.0507945653933808,4.389425,0.00885294749970941,4.653062
1.15044150421351E-14,2.58E-4,0.0500671080016678,4.38578,0.00852608783860018,4.644946
1.15044150421351E-14,2.6E-4,0.0494227144877201,4.38242,0.00822269369152118,4.636974
1.15044150421351E-14,2.62E-4,0.048855645508883,4.379337,0.00793858014411925,4.6292
1.15044150421351E-14,2.64E-4,0.0483609429538909,4.376528,0.00767349969348347,4.621633
1.15044150421351E-14,2.66E-4,0.047934185219541,4.373985,0.00742746897627005,4.614282
1.15044150421351E-14,2.68E-4,0.0475714805931246,4.371702,0.00720194103447349,4.607157
1.15044150421351E-14,2.7E-4,0.0472696225702475,4.369672,0.00699333119261427,4.600265
1.15044150421351E-14,2.72E-4,0.047019074821821,4.367886,0.00679824873682863,4.593612
1.15044150421351E-14,2.74E-4,0.0468141647682022,4.366336,0.0066162345387162,4.5872
1.15044150421351E-14,2.76E-4,0.0466513701538059,4.365015,0.00644819150561192,4.580982
1.15044150421351E-14,2.78E-4,0.046527686752347,4.363914,0.00629204194981258,4.574988
1.15044150421351E-14,2.8E-4,0.0464403569799778,4.363025,0.00614737799683799,4.569224
1.15044150421351E-14,2.82E-4,0.0463867939102647,4.362338,0.00601387164502545,4.56369
1.15044150421351E-14,2.84E-4,0.0463645529700718,4.361844,0.00589137394947832,4.55839
1.15044150421351E-14,2.86E-4,0.0463713140934334,4.361535,0.00578030876244628,4.553324
1.15044150421351E-14,2.88E-4,0.0464048741771682,4.361402,0.00567790159584108,4.548493
1.15044150421351E-14,2.9E-4,0.0464631365521883,4.361433,0.00558305937224068,4.543898
1.15044150421351E-14,2.92E-4,0.0465441026759222,4.361621,0.00549532820760015,4.539536
1.15044150421351E-14,2.94E-4,0.0466458683901245,4.361956,0.00541430454723425,4.535408
1.15044150421351E-14,2.96E-4,0.0467666148545468,4.362427,0.00533961868230313,4.531511
1.15044150421351E-14,2.98E-4,0.0469046078903764,4.363025,0.00527092532569862,4.527845
1.15044150421351E-14,3E-4,0.047058189420373,4.363741,0.0052080170735558,4.524404
1.15044150421351E-14,3.02E-4,0.0472257776977702,4.364566,0.0051508477020734,4.521165
1.15044150421351E-14,3.04E-4,0.047405863032325,4.365489,0.00509871682567916,4.518134
1.15044150421351E-14,3.06E-4,0.0475970096331385,4.366501,0.00505134019189602,4.515308
1.15044150421351E-14,3.08E-4,0.0477978600100634,4.367595,0.00500844373529686,4.512682
1.15044150421351E-14,3.1E-4,0.0480071521181832,4.368759,0.00496976436000796,4.510249
1.15044150421351E-14,3.12E-4,0.0482237982239151,4.369987,0.00493504952630268,4.508005
1.15044150421351E-14,3.14E-4,0.0484473088609969,4.371269,0.00490405735934374,4.505945
1.15044150421351E-14,3.16E-4,0.0486790809422578,4.372598,0.00487656318254383,4.504061
1.15044150421351E-14,3.18E-4,0.0489173736065351,4.373965,0.00485233571036145,4.502348
1.15044150421351E-14,3.2E-4,0.049160564173305,4.375363,0.0048311645307101,4.5008
1.15044150421351E-14,3.22E-4,0.0494073022177517,4.376785,0.00481284962966129,4.499409
1.15044150421351E-14,3.24E-4,0.0496563966724736,4.378224,0.00479720078669352,4.498171
1.15044150421351E-14,3.26E-4,0.0499067596462491,4.379674,0.00478403813173702,4.497077
1.15044150421351E-14,3.28E-4,0.0501573885287355,4.381128,0.00477319338950826,4.496122
1.15044150421351E-14,3.3E-4,0.0504073545054932,4.382581,0.00476452672510054,4.495299
1.15044150421351E-14,3.32E-4,0.050655799264231,4.384027,0.0047578336608892,4.494601
1.15044150421351E-14,3.34E-4,0.0509020104004517,4.385461,0.00475291404479305,4.494023
1.15044150421351E-14,3.36E-4,0.0511455504627266,4.386879,0.0047496416280629,4.493558
1.15044150421351E-14,3.38E-4,0.0513853624751192,4.388277,0.00474789920979279,4.493199
1.15044150421351E-14,3.4E-4,0.0516208317415199,4.389652,0.00474757684365645,4.492942
1.15044150421351E-14,3.42E-4,0.0518514029349489,4.391,0.00474857084824977,4.492779
1.15044150421351E-14,3.44E-4,0.0520765782110843,4.392318,0.00475078318501867,4.492706
1.15044150421351E-14,3.46E-4,0.0522959183237644,4.393604,0.00475412090540882,4.492715
1.15044150421351E-14,3.48E-4,0.052509031912031,4.394855,0.00475849584288723,4.492803
1.15044150421351E-14,3.5E-4,0.0527155843663994,4.396069,0.00476382447249719,4.492963
1.15044150421351E-14,3.52E-4,0.0529152853863469,4.397244,0.00477002766784334,4.49319
1.15044150421351E-14,3.54E-4,0.053107896487653,4.39838,0.00477703075014531,4.493478
1.15044150421351E-14,3.56E-4,0.0532932215714654,4.399473,0.00478476372054723,4.493824
1.15044150421351E-14,3.58E-4,0.0534711061939995,4.400525,0.00479315965335088,4.494222
1.15044150421351E-14,3.6E-4,0.0536414393808909,4.401534,0.00480221905175616,4.494667
1.15044150421351E-14,3.62E-4,0.0538041454343583,4.402499,0.00481187462485778,4.495155
1.15044150421351E-14,3.64E-4,0.0539591859415875,4.403421,0.00482205937765437,4.495682
1.15044150421351E-14,3.66E-4,0.0541065545815824,4.404299,0.00483271399857112,4.496244
1.15044150421351E-14,3.68E-4,0.0542462765025187,4.405134,0.00484378297412132,4.496836
1.15044150421351E-14,3.7E-4,0.0543784049988571,4.405926,0.00485521368419329,4.497455
1.15044150421351E-14,3.72E-4,0.0545030195026422,4.406675,0.00486695599119658,4.498097
1.15044150421351E-14,3.74E-4,0.0546202229627905,4.407381,0.00487896229064682,4.498759
1.15044150421351E-14,3.76E-4,0.0547301416155528,4.408047,0.00489118743003792,4.499437
1.15044150421351E-14,3.78E-4,0.0548329181109381,4.408672,0.00490358854827478,4.50013
1.15044150421351E-14,3.8E-4,0.0549287149109363,4.409257,0.00491612499704743,4.500833
1.15044150421351E-14,3.82E-4,0.0550177097430853,4.409803,0.0049287583863416,4.501544
1.15044150421351E-14,3.84E-4,0.0551000915572143,4.410312,0.0049414525229047,4.50226
1.15044150421351E-14,3.86E-4,0.0551760638164267,4.410784,0.0049541733259257,4.502981
1.15044150421351E-14,3.88E-4,0.0552458370270333,4.41122,0.00496688879789821,4.503702
1.15044150421351E-14,3.9E-4,0.0553096321311177,4.411623,0.00497956889430907,4.504422
1.15044150421351E-14,3.92E-4,0.0553676749614185,4.411992,0.00499218560275604,4.50514
1.15044150421351E-14,3.94E-4,0.0554201966546131,4.41233,0.00500471265485341,4.505854
1.15044150421351E-14,3.96E-4,0.0554674327634486,4.412637,0.00501712489428876,4.506562
1.15044150421351E-14,3.98E-4,0.0555096209803115,4.412915,0.00502940433147362,4.507262
1.15044150421351E-14,4E-4,0.055546998957449,4.413166,0.00504152774024141,4.507954
1.15044150421351E-14,4.02E-4,0.055579807489013,4.41339,0.00505347610243975,4.508636
1.15044150421351E-14,4.04E-4,0.0556082828526424,4.413588,0.00506523217888706,4.509307
1.15044150421351E-14,4.06E-4,0.0556326621548362,4.413763,0.00507678036105354,4.509966
1.15044150421351E-14,4.08E-4,0.0556531782120387,4.413915,0.00508810652180382,4.510613
1.15044150421351E-14,4.1E-4,0.0556700613702387,4.414046,0.00509919802639123,4.511246
1.15044150421351E-14,4.12E-4,0.0556835368223542,4.414156,0.00511004370274305,4.511866
1.15044150421351E-14,4.14E-4,0.0556938266221578,4.414248,0.00512063372804061,4.51247
1.15044150421351E-14,4.16E-4,0.0557011456997926,4.414322,0.00513095946882614,4.51306
1.15044150421351E-14,4.18E-4,0.055705705122372,4.414379,0.00514101372486465,4.513634
1.15044150421351E-14,4.2E-4,0.0557077083088718,4.414421,0.00515079015532684,4.514192
1.15044150421351E-14,4.22E-4,0.0557073538238981,4.414448,0.00516028378222351,4.514735
1.15044150421351E-14,4.24E-4,0.0557048317077934,4.414462,0.00516949063950432,4.51526
1.15044150421351E-14,4.26E-4,0.0557003257410566,4.414464,0.00517840763685241,4.51577
1.15044150421351E-14,4.28E-4,0.0556940134462423,4.414454,0.00518703271715477,4.516262
1.15044150421351E-14,4.3E-4,0.0556860634114006,4.414435,0.0051953646625765,4.516738
1.15044150421351E-14,4.32E-4,0.0556766373877708,4.414405,0.00520340304525638,4.517198
1.15044150421351E-14,4.34E-4,0.0556658922915738,4.414367,0.00521114829053825,4.517641
1.15044150421351E-14,4.36E-4,0.0556539726937378,4.414322,0.00521860141267411,4.518067
1.15044150421351E-14,4.38E-4,0.0556410208665791,4.414269,0.00522576415140262,4.518477
1.15044150421351E-14,4.4E-4,0.0556271676998062,4.41421,0.00523263894023981,4.51887
1.15044150421351E-14,4.42E-4,0.0556125389840508,4.414146,0.0052392286468931,4.519248
1.15044150421351E-14,4.44E-4,0.0555972525526118,4.414077,0.00524553672099226,4.51961
1.15044150421351E-14,4.46E-4,0.0555814193297325,4.414003,0.00525156710732396,4.519956
1.15044150421351E-14,4.48E-4,0.0555651444600565,4.413927,0.00525732408308196,4.520286
1.15044150421351E-14,4.5E-4,0.0555485232301267,4.413847,0.00526281249898891,4.520602
1.15044150421351E-14,4.52E-4,0.0555316482805124,4.413765,0.00526803736850183,4.520903
1.15044150421351E-14,4.54E-4,0.0555146026789382,4.413681,0.00527300415587995,4.521189
1.15044150421351E-14,4.56E-4,0.055497465159841,4.413595,0.0052777185048313,4.521461
1.15044150421351E-14,4.58E-4,0.0554803079570865,4.413509,0.00528218637353951,4.52172
1.15044150421351E-14,4.6E-4,0.0554631971535747,4.413422,0.0052864139038374,4.521964
1.15044150421351E-14,4.62E-4,0.0554461935897256,4.413334,0.00529040746621286,4.522196
1.15044150421351E-14,4.64E-4,0.0554293528847813,4.413247,0.00529417344560954,4.522415
1.15044150421351E-14,4.66E-4,0.055412725436545,4.41316,0.00529771854219905,4.522622
1.15044150421351E-14,4.68E-4,0.055396356237413,4.413074,0.00530104936801448,4.522816
1.15044150421351E-14,4.7E-4,0.0553802864213515,4.412989,0.00530417281731571,4.522999
1.15044150421351E-14,4.72E-4,0.0553645520299028,4.412905,0.00530709558417303,4.523171
1.15044150421351E-14,4.74E-4,0.0553491852106217,4.412822,0.00530982462368974,4.523331
1.15044150421351E-14,4.76E-4,0.0553342143694006,4.412742,0.00531236675964462,4.523482
1.15044150421351E-14,4.78E-4,0.0553196637469321,4.412663,0.00531472887854567,4.523622
1.15044150421351E-14,4.8E-4,0.0553055548093221,4.412585,0.00531691775248531,4.523752
1.15044150421351E-14,4.82E-4,0.0552919038539282,4.41251,0.00531894022526436,4.523873
1.15044150421351E-14,4.84E-4,0.055278725601634,4.412438,0.00532080300326382,4.523985
1.15044150421351E-14,4.86E-4,0.0552660317048144,4.412367,0.00532251272748632,4.524089
1.15044150421351E-14,4.88E-4,0.0552538308896729,4.412299,0.00532407599875453,4.524184
1.15044150421351E-14,4.9E-4,0.0552421284868968,4.412233,0.00532549929007477,4.524271
1.15044150421351E-14,4.92E-4,0.0552309295934831,4.41217,0.00532678892203829,4.524351
1.15044150421351E-14,4.94E-4,0.0552202338548046,4.412109,0.00532795124538049,4.524423
1.15044150421351E-14,4.96E-4,0.0552100429452761,4.412051,0.00532899235349297,4.524489
1.15044150421351E-14,4.98E-4,0.0552003525681088,4.411996,0.00532991825848653,4.524548
1.15044150421351E-14,5E-4,0.0551911605977569,4.411943,0.00533073482689261,4.524601
1.15044150421351E-14,5.02E-4,0.055182460081409,4.411892,0.00533144776603837,4.524648
1.15044150421351E-14,5.04E-4,0.0551742450145563,4.411844,0.00533206268609087,4.524689
1.15044150421351E-14,5.06E-4,0.055166506674565,4.411799,0.00533258501930096,4.524725
1.15044150421351E-14,5.08E-4,0.0551592362548015,4.411756,0.00533302000525542,4.524756
1.15044150421351E-14,5.1E-4,0.0551524231570873,4.411715,0.00533337288303199,4.524782
1.15044150421351E-14,5.12E-4,0.055146055702656,4.411677,0.00533364848083012,4.524804
1.15044150421351E-14,5.14E-4,0.0551401231027474,4.411641,0.00533385165748447,4.524822
1.15044150421351E-14,5.16E-4,0.0551346122776474,4.411608,0.00533398705335649,4.524836
1.15044150421351E-14,5.18E-4,0.0551295099898505,4.411577,0.00533405916990299,4.524846
1.15044150421351E-14,5.2E-4,0.0551248027850964,4.411548,0.00533407229371825,4.524852
1.15044150421351E-14,5.22E-4,0.0551204768637058,4.411521,0.00533403060170303,4.524856
1.15044150421351E-14,5.24E-4,0.0551165172913274,4.411496,0.00533393809469918,4.524856
1.15044150421351E-14,5.26E-4,0.0551129100622935,4.411473,0.00533379864782376,4.524854
1.15044150421351E-14,5.28E-4,0.0551096404875796,4.411452,0.00533361588317282,4.524849
1.15044150421351E-14,5.3E-4,0.0551066943827383,4.411432,0.00533339340815318,4.524841
1.15044150421351E-14,5.32E-4,0.0551040567803196,4.411415,0.00533313450877641,4.524832
1.15044150421351E-14,5.34E-4,0.0551017122693864,4.411399,0.00533284251870415,4.52482
1.15044150421351E-14,5.36E-4,0.0550996468460779,4.411385,0.00533252044882028,4.524807
1.15044150421351E-14,5.38E-4,0.0550978458003555,4.411372,0.00533217125863739,4.524792
1.15044150421351E-14,5.4E-4,0.0550962951552022,4.411361,0.00533179774724437,4.524776
1.15044150421351E-14,5.42E-4,0.0550949809139291,4.411351,0.00533140258035373,4.524758
1.15044150421351E-14,5.44E-4,0.0550938888753068,4.411343,0.00533098827961913,4.524739
1.15044150421351E-14,5.46E-4,0.0550930056218518,4.411335,0.00533055725707497,4.524718
1.15044150421351E-14,5.48E-4,0.055092318328509,4.411329,0.00533011175762438,4.524697
1.15044150421351E-14,5.5E-4,0.0550918133584963,4.411324,0.00532965392449926,4.524675
1.15044150421351E-14,5.52E-4,0.0550914786292034,4.41132,0.0053291858277089,4.524652
1.15044150421351E-14,5.54E-4,0.0550913016821272,4.411317,0.00532870936277986,4.524629
1.15044150421351E-14,5.56E-4,0.0550912706499063,4.411314,0.00532822628017816,4.524605
1.15044150421351E-14,5.58E-4,0.0550913743773839,4.411313,0.00532773829095061,4.524581
1.15044150421351E-14,5.6E-4,0.0550916014172342,4.411312,0.00532724699536633,4.524556
1.15044150421351E-14,5.62E-4,0.0550919420079143,4.411313,0.00532675388124645,4.524531
1.15044150421351E-14,5.64E-4,0.0550923851705804,4.411313,0.00532626031520233,4.524506
1.15044150421351E-14,5.66E-4,0.0550929215419403,4.411315,0.00532576763254975,4.524481
1.15044150421351E-14,5.68E-4,0.0550935416701104,4.411316,0.00532527703657631,4.524456
1.15044150421351E-14,5.7E-4,0.0550942363184228,4.411319,0.00532478963846546,4.524431
1.15044150421351E-14,5.72E-4,0.0550949973281423,4.411322,0.00532430649493559,4.524406
1.15044150421351E-14,5.74E-4,0.055095816199251,4.411325,0.00532382853540109,4.524381
1.15044150421351E-14,5.76E-4,0.0550966853549927,4.411328,0.00532335672259283,4.524357
1.15044150421351E-14,5.78E-4,0.0550975972841656,4.411332,0.00532289186484837,4.524332
1.15044150421351E-14,5.8E-4,0.0550985457642312,4.411336,0.00532243466216515,4.524308
1.15044150421351E-14,5.82E-4,0.055099523257315,4.411341,0.00532198587518531,4.524285
1.15044150421351E-14,5.84E-4,0.0551005243107085,4.411345,0.00532154611284584,4.524261
1.15044150421351E-14,5.86E-4,0.0551015429690987,4.41135,0.00532111597063505,4.524238
1.15044150421351E-14,5.88E-4,0.0551025732528598,4.411355,0.00532069598305207,4.524216
1.15044150421351E-14,5.9E-4,0.0551036104672321,4.41136,0.00532028660714895,4.524193
1.15044150421351E-14,5.92E-4,0.0551046495560211,4.411365,0.00531988829540558,4.524172
1.15044150421351E-14,5.94E-4,0.055105686427805,4.41137,0.00531950141927158,4.524151
1.15044150421351E-14,5.96E-4,0.0551067165812311,4.411376,0.00531912640232097,4.52413
1.15044150421351E-14,5.98E-4,0.0551077360506695,4.411381,0.00531876349248458,4.52411
1.15044150421351E-14,6E-4,0.0551087414428888,4.411386,0.00531841293867438,4.52409
1.15044150421351E-14,6.02E-4,0.0551097290751057,4.411391,0.00531807504252478,4.524071
1.15044150421351E-14,6.04E-4,0.0551106962353714,4.411396,0.00531775002179849,4.524053
