z [m], [Ar^*] [m^-3] at 56.700 microseconds, [Ar^+] [m^-3] at 56.700 microseconds, [Ar_2^*] [m^-3] at 56.700 microseconds, [Ar_2^+] [m^-3] at 56.700 microseconds, [e] [m^-3] at 56.700 microseconds, u_e [eV] at 56.700 microseconds, [Ar^*] [m^-3]  at 56.781 microseconds, [Ar^+] [m^-3] at 56.781 microseconds, [Ar_2^*] [m^-3] at 56.781 microseconds, [Ar_2^+] [m^-3] at 56.781 microseconds, [e] [m^-3] at 56.781 microseconds, u_e [eV] at 56.781 microseconds, [Ar^*] [m^-3] at 57.000 microseconds, [Ar^+] [m^-3] at 57.000 microseconds, [Ar_2^*] [m^-3] at 57.000 microseconds, [Ar_2^+] [m^-3] at 57.000 microseconds, [e] [m^-3] at 57.000 microseconds, u_e [eV] at 57.000 microseconds
2.999999924213625491e-05,1.534727741985783808e+18,3.485643845088051200e+16,1.633350559496593736e+20,1.027355902325293056e+18,1.056810794483712000e+15,7.212266921997070312e+00,4.718859023184853729e+20,5.335786113476014899e+19,1.619788391431232553e+20,9.234926584648748237e+19,1.464364418400444744e+20,4.607583045959472656e+00,5.075322100284716483e+20,1.401962471594854973e+20,2.730108702293386854e+19,8.824113856139545805e+20,1.022057032534621946e+21,4.361234664916992188e+00
3.300000025774352252e-05,1.708718447694708736e+18,3.865467989419622400e+16,1.688716335571858883e+20,1.047187106360721408e+18,1.232989413441536000e+15,7.194680690765380859e+00,4.093081743899397980e+20,4.131830996568270438e+19,1.677354070371351921e+20,8.017893876440236032e+19,1.216725020874595369e+20,4.575706481933593750e+00,4.492626677247151964e+20,1.002696198474044539e+20,2.932231265120472269e+19,7.735988594858933617e+20,8.735848229255176520e+20,4.264995098114013672e+00
3.600000127335079014e-05,1.897244834561785856e+18,4.269088829551411200e+16,1.729938521832994898e+20,1.067031023499345920e+18,1.433805709639680000e+15,7.176743984222412109e+00,3.476359162771003146e+20,3.176745058951810253e+19,1.718897841793379860e+20,6.960794370389416346e+19,1.017537494386695209e+20,4.573374271392822266e+00,3.957676447134132470e+20,7.127130688462625178e+19,3.119017399958686925e+19,6.778752012498543575e+20,7.491543058709447967e+20,4.172574996948242188e+00
3.899999865097925067e-05,2.100766223569518592e+18,4.695440784097280000e+16,1.762294246327745249e+20,1.086797287629258752e+18,1.661862433259520000e+15,7.158921241760253906e+00,3.035362465134233518e+20,2.477542745007194112e+19,1.754956721450479780e+20,6.054914216943838822e+19,8.560479115296532070e+19,4.600986480712890625e+00,3.501474471255453204e+20,5.120561550190025114e+19,3.297985127514112000e+19,5.974368305178549944e+20,6.489407699126499410e+20,4.084530830383300781e+00
4.199999966658651829e-05,2.319633908682981376e+18,5.144270879483494400e+16,1.788831531210165453e+20,1.106381582584774656e+18,1.919871856148480000e+15,7.140800476074218750e+00,2.745287724197625201e+20,1.955909140022820864e+19,1.787953857048409539e+20,5.262167652731296154e+19,7.210977685978218496e+19,4.656568527221679688e+00,3.153667453376884900e+20,3.804356851397977702e+19,3.504383910963943834e+19,5.330777530148239442e+20,5.716519634325544632e+20,4.001338481903076172e+00
4.500000068219378591e-05,2.554093493312028672e+18,5.611803409960140800e+16,1.811380315672595661e+20,1.125675469031604224e+18,2.210747174092800000e+15,7.122183322906494141e+00,2.411150186719289016e+20,1.529249260373645722e+19,1.814456133480601354e+20,4.518176952531550208e+19,6.001458600429276365e+19,4.742381572723388672e+00,2.923764673742876180e+20,2.980441771365892096e+19,3.756926998408278835e+19,4.843194260959810028e+20,5.148016883301173166e+20,3.923137426376342773e+00
4.800000169780105352e-05,2.804290387869433856e+18,6.095338988581683200e+16,1.831193515205119181e+20,1.144565972149993472e+18,2.537501843521536000e+15,7.103655815124511719e+00,1.802578593150853448e+20,7.202502650351321088e+18,1.829826250505747169e+20,3.600143677161839002e+19,4.842668782362663322e+19,4.878460407257080078e+00,2.817563461342503895e+20,2.500358490892848333e+19,4.075042980212244480e+19,4.501660968468401357e+20,4.758716935418245284e+20,3.849603414535522461e+00
5.099999907542951405e-05,3.070195730174967808e+18,6.594322705573478400e+16,1.849020381011367690e+20,1.162932970294607872e+18,2.903142073106432000e+15,7.084817886352539062e+00,1.907196860650949181e+20,3.312959376372793344e+18,1.863489954032899850e+20,2.892783646646101606e+19,4.019502689651418726e+19,5.096231937408447266e+00,2.844731777938337300e+20,2.268127561357721600e+19,4.528300375990809395e+19,4.286231983980575457e+20,4.518915384540764570e+20,3.780035257339477539e+00
5.400000009103678167e-05,3.351658337379811328e+18,7.102026065169612800e+16,1.865133240131308749e+20,1.180653936638427136e+18,3.310878887772160000e+15,7.065386772155761719e+00,1.957161131923136840e+20,4.739610897784242176e+18,1.886559819045965660e+20,2.806925202558654874e+19,3.628018056144565043e+19,5.327899932861328125e+00,3.010960343872024084e+20,2.218644260451988275e+19,5.211009135909483315e+19,4.169361110744264868e+20,4.394594572358364692e+20,3.713614702224731445e+00
5.700000110664404929e-05,3.648357701844467712e+18,7.614544942098022400e+16,1.879830456040255652e+20,1.197598922650943488e+18,3.763937271087104000e+15,7.046046733856201172e+00,1.921616295942254756e+20,5.629910751561908224e+18,1.903086974147252716e+20,2.734009109841759437e+19,3.375319057951411405e+19,5.498183727264404297e+00,3.307154350802322063e+20,2.294504405503416730e+19,6.186040214453800141e+19,4.124956673949554442e+20,4.354372853717574615e+20,3.649693012237548828e+00
5.999999848427250981e-05,3.959758636284116992e+18,8.131189135114240000e+16,1.893002957184733020e+20,1.213642446567636992e+18,4.265355912413184000e+15,7.026341438293457031e+00,1.890419720585970975e+20,4.971378603070586880e+18,1.919003504470938092e+20,2.541600292441423872e+19,3.109975236234182656e+19,5.610696792602539062e+00,3.655011330489256509e+20,2.404293060462431437e+19,7.281354346639602483e+19,4.122699948323776758e+20,4.359993557158765527e+20,3.587995529174804688e+00
6.299999949987977743e-05,4.285184666169769984e+18,8.642133906528665600e+16,1.904334436059662254e+20,1.228649543336198144e+18,4.818398718459904000e+15,7.006026268005371094e+00,1.865573924391721370e+20,4.123294498241380352e+18,1.934010342854266716e+20,2.317425044798360781e+19,2.830442876667481293e+19,5.691495895385742188e+00,3.959271354720919224e+20,2.471953927403208704e+19,8.248008465994219520e+19,4.132830232735593267e+20,4.374993710511397274e+20,3.528522491455078125e+00
6.600000051548704505e-05,4.623764153658507264e+18,9.142595521767014400e+16,1.913456864132994171e+20,1.242503527285129216e+18,5.426192425418752000e+15,6.985833644866943359e+00,1.852124698160765338e+20,3.421839889702846464e+18,1.947355951109421138e+20,2.101818071368230502e+19,2.565162606722337997e+19,5.756910324096679688e+00,4.196530482871260938e+20,2.477418500193255424e+19,9.081642349206542746e+19,4.138119851235428270e+20,4.380049001093120655e+20,3.471398591995239258e+00
6.900000153109431267e-05,4.974396762488832000e+18,9.633505129739059200e+16,1.920131339518245601e+20,1.255073831408631808e+18,6.091428098736128000e+15,6.965177059173583984e+00,1.848858884743479951e+20,2.871871595192778752e+18,1.958510276670883103e+20,1.907420677237899264e+19,2.326223776648475443e+19,5.813862800598144531e+00,4.368459972614501171e+20,2.424050844608915046e+19,9.848613282231458202e+19,4.127303471567879537e+20,4.363838505340633088e+20,3.416725873947143555e+00
7.200000254670158029e-05,5.335828224771358720e+18,1.010056220733603840e+17,1.924180181136367944e+20,1.266235523697999872e+18,6.817132079742976000e+15,6.943977832794189453e+00,1.853826918082423030e+20,2.453960969370468352e+18,1.967118485146136740e+20,1.733268700660970291e+19,2.115989236933984256e+19,5.865007400512695312e+00,4.474193584709812879e+20,2.321368553202542182e+19,1.057697904259120497e+20,4.095283230060996198e+20,4.321932158964229734e+20,3.364555120468139648e+00
7.500000356230884790e-05,5.706623128076025856e+18,1.054036084549222400e+17,1.925505752354814689e+20,1.275897344688128000e+18,7.605912487329792000e+15,6.922955036163330078e+00,1.863836520097974845e+20,2.143673565331849216e+18,1.973007117580784108e+20,1.580604699727993242e+19,1.932929566904628019e+19,5.911285400390625000e+00,4.523481260506732298e+20,2.186456937158148096e+19,1.129818478323087442e+20,4.041164036288838369e+20,4.254849986983383532e+20,3.314894199371337891e+00
7.799999730195850134e-05,6.085169588356513792e+18,1.095725700003921920e+17,1.924280632518681559e+20,1.283936561393565696e+18,8.459762186321920000e+15,6.901335716247558594e+00,1.874324981417655665e+20,1.921875956608270336e+18,1.976229126454818898e+20,1.444928153444155392e+19,1.773924462511941222e+19,5.952919960021972656e+00,4.536010415407565373e+20,2.032814480827613184e+19,1.204959278887159726e+20,3.971757232844083036e+20,4.170654136418529444e+20,3.267715930938720703e+00
8.099999831756576896e-05,6.469658359229317120e+18,1.133022079310888960e+17,1.920673882535855391e+20,1.290255729596301312e+18,9.381089042759680000e+15,6.879331111907958984e+00,1.882275769900429476e+20,1.765502450833293312e+18,1.976891296337530716e+20,1.326371223107115418e+19,1.635890123493500518e+19,5.990543365478515625e+00,4.522685038166362030e+20,1.872370225665330381e+19,1.285084913327847506e+20,3.891066097582997504e+20,4.074443174629060116e+20,3.222971916198730469e+00
8.399999933317303658e-05,6.858193882648150016e+18,1.166258168334909440e+17,1.914875849859336765e+20,1.294809631880642560e+18,1.037160728546508800e+16,6.857554435729980469e+00,1.886112977520437494e+20,1.661403576133484544e+18,1.975105689454022492e+20,1.220473190042986086e+19,1.515667982796193792e+19,6.024145126342773438e+00,4.491245690642665308e+20,1.712889252640142131e+19,1.370705379118578401e+20,3.803197702259511132e+20,3.971074656025559695e+20,3.180601835250854492e+00
8.700000034878030419e-05,7.248805833776037888e+18,1.196005713122426880e+17,1.907309098797912556e+20,1.297475260383232000e+18,1.143204544826572800e+16,6.835060596466064453e+00,1.885236358889844244e+20,1.595568393275047936e+18,1.971256519147504271e+20,1.127888153719131341e+19,1.410717728755207373e+19,6.054168224334716797e+00,4.437883664557859144e+20,1.560566430165263974e+19,1.458893864267142922e+20,3.710163537425942446e+20,3.863168057110041723e+20,3.140539884567260742e+00
9.000000136438757181e-05,7.639277597171384320e+18,1.219646501609799680e+17,1.898327056369215078e+20,1.298198739034308608e+18,1.256410970691993600e+16,6.812413215637207031e+00,1.879661219210508370e+20,1.558256466186469376e+18,1.965692638467236823e+20,1.045417414908025242e+19,1.318656609721987891e+19,6.080676555633544922e+00,4.368515563922401526e+20,1.421083704479553946e+19,1.549065164704773571e+20,3.613332275156547011e+20,3.752608908382746706e+20,3.102720022201538086e+00
9.300000237999483943e-05,8.027407400799567872e+18,1.238489210332119040e+17,1.888327657821569024e+20,1.296922068595507200e+18,1.376818553474252800e+16,6.790010929107666016e+00,1.869350087126155264e+20,1.539472959293358080e+18,1.958763955993643581e+20,9.723107768260362240e+18,1.237634037675825562e+19,6.104236602783203125e+00,4.292017350283142103e+20,1.291561124776378368e+19,1.640869459811977134e+20,3.517151220083353190e+20,3.643652055960377098e+20,3.067080497741699219e+00
9.600000339560210705e-05,8.411191384718966784e+18,1.253040731329658880e+17,1.877731356401435935e+20,1.294831209796337664e+18,1.504407858446336000e+16,6.766822338104248047e+00,1.855000316891585577e+20,1.534974857224126464e+18,1.950890045363883868e+20,9.077704338360500224e+18,1.165928727163437056e+19,6.124770641326904297e+00,4.210273146765437829e+20,1.172549546381253018e+19,1.733213131343302492e+20,3.422509833132766659e+20,3.537252403701423800e+20,3.033560752868652344e+00
9.899999713525176048e-05,8.788040199046168576e+18,1.260184378634403840e+17,1.866905476953423217e+20,1.291360738782216192e+18,1.639286367164825600e+16,6.743691921234130859e+00,1.837175210303941509e+20,1.539064353284685824e+18,1.942442277625355305e+20,8.499040164755013632e+18,1.102188498784983450e+19,6.142983436584472656e+00,4.125053430972798730e+20,1.064086242738359501e+19,1.824998778733298975e+20,3.330095616935403192e+20,3.434113639047663452e+20,3.002101898193359375e+00
1.019999981508590281e-04,9.155520624548904960e+18,1.262524620414648320e+17,1.856164215920284140e+20,1.286085556870053888e+18,1.781336719648358400e+16,6.720771789550781250e+00,1.815765168044166349e+20,1.546863464138407936e+18,1.933700192614303662e+20,7.978268576886816768e+18,1.045171124303403418e+19,6.158966064453125000e+00,4.038080829762694021e+20,9.659671444895825920e+18,1.915034179533736509e+20,3.240477150944218317e+20,3.334791675078099599e+20,2.972645998001098633e+00
1.049999991664662957e-04,9.512411653564530688e+18,1.260662064897064960e+17,1.845787816825706250e+20,1.278599669391294464e+18,1.930395385017139200e+16,6.697047233581542969e+00,1.791998124698160333e+20,1.556573663640158208e+18,1.924986431022783529e+20,7.512703467849252864e+18,9.939088135839285248e+18,6.172808647155761719e+00,3.951048063276317409e+20,8.778398581582200832e+18,2.002205748368003564e+20,3.154172349116359639e+20,3.239771352440116347e+20,2.945133447647094727e+00
1.080000001820735633e-04,9.855514257012031488e+18,1.250419512788910080e+17,1.835987737745943429e+20,1.270825572427104256e+18,2.086546007759257600e+16,6.673564910888671875e+00,1.765998281099397038e+20,1.567869084031254528e+18,1.916494682819143926e+20,7.089144101039243264e+18,9.476253114173489152e+18,6.185131072998046875e+00,3.865299174527462277e+20,7.990732090943471616e+18,2.085799770248278180e+20,3.071676607410837914e+20,3.149491772097382318e+20,2.919501781463623047e+00
1.110000011976808310e-04,1.018209120069405901e+19,1.236120020472299520e+17,1.826960307477251359e+20,1.262812056805965824e+18,2.249567719181516800e+16,6.650276184082031250e+00,1.738278097627350303e+20,1.576357176358731776e+18,1.908442211501033390e+20,6.710173229270433792e+18,9.056390305456062464e+18,6.196166992187500000e+00,3.777331559274685399e+20,7.301746768897638400e+18,2.162351815976833516e+20,2.992738357567217992e+20,3.063742531504806298e+20,2.895684957504272461e+00
1.140000022132880986e-04,1.049320681186630042e+19,1.218635981704396800e+17,1.818909771299605709e+20,1.253168652635602944e+18,2.419169535249612800e+16,6.626163005828857422e+00,1.709472300354502656e+20,1.584505519593226240e+18,1.901057187721447997e+20,6.364413655974412288e+18,8.673500224490045440e+18,6.205881118774414062e+00,3.688762994946631270e+20,6.723535594082795520e+18,2.231555077829054956e+20,2.916516517170716344e+20,2.981733037821552230e+20,2.873609781265258789e+00
1.170000032288953662e-04,1.078330086022709248e+19,1.192362893660651520e+17,1.811866563694863319e+20,1.242002149982863360e+18,2.595397626861977600e+16,6.602393627166748047e+00,1.679614842199919821e+20,1.590439034092519424e+18,1.894358962885036605e+20,6.047635559919124480e+18,8.322738423043457024e+18,6.214303970336914062e+00,3.604220930160423076e+20,6.209941068364906496e+18,2.295557033955384361e+20,2.844843136475998454e+20,2.904923970254887977e+20,2.853206634521484375e+00
1.199999969685450196e-04,1.105142006919515341e+19,1.162557366814638080e+17,1.805882405689994772e+20,1.229912057562791936e+18,2.777908826131660800e+16,6.578901290893554688e+00,1.649186341686335242e+20,1.595070451946618880e+18,1.888428812891324416e+20,5.757159981023494144e+18,8.000574919035322368e+18,6.221849441528320312e+00,3.523422834408187494e+20,5.753416693686730752e+18,2.354257057051647672e+20,2.777324854203111178e+20,2.832841747156497859e+20,2.834405183792114258e+00
1.230000052601099014e-04,1.129938742904933581e+19,1.132563033206292480e+17,1.801042267543594598e+20,1.216908545857945600e+18,2.966298117642649600e+16,6.554556846618652344e+00,1.618688703881596109e+20,1.597466974978310144e+18,1.883382142480762798e+20,5.493433321008398336e+18,7.703872805791596544e+18,6.228702545166015625e+00,3.446058029684380140e+20,5.346771114246799360e+18,2.407258971088124641e+20,2.713668936376275436e+20,2.765122562118983352e+20,2.817136049270629883e+00
1.259999989997595549e-04,1.152192638348794266e+19,1.094055559021199360e+17,1.797272613917997138e+20,1.202852389208457216e+18,3.160707664812441600e+16,6.530562877655029297e+00,1.588222556089876480e+20,1.597869258795122688e+18,1.879152453190103859e+20,5.252448959502221312e+18,7.429819532568428544e+18,6.234940528869628906e+00,3.371847152074615685e+20,4.983820676650500096e+18,2.454849352775478804e+20,2.653627333172264960e+20,2.701454153840056074e+20,2.801326513290405273e+00
1.289999927394092083e-04,1.171814302955759206e+19,1.050528212959887360e+17,1.794535093847625564e+20,1.188562036582252544e+18,3.360761443254272000e+16,6.507032871246337891e+00,1.557895562489768182e+20,1.596922579283607552e+18,1.875723912051907625e+20,5.030173887854280704e+18,7.176069291307958272e+18,6.240620136260986328e+00,3.300508374758462587e+20,4.659162380758941696e+18,2.497224354988105400e+20,2.596977327515757445e+20,2.641559445389516472e+20,2.786906003952026367e+00
1.320000010309740901e-04,1.188788453514202317e+19,1.012357636009492480e+17,1.792847651362245181e+20,1.174166130839781376e+18,3.565832172994560000e+16,6.482668399810791016e+00,1.527814331728700375e+20,1.594016844929302528e+18,1.873120268517334057e+20,4.827637248948174848e+18,6.940721576161574912e+18,6.245779037475585938e+00,3.231708501732239606e+20,4.367982564665720832e+18,2.534261008345553961e+20,2.543508868705382564e+20,2.585180887163674296e+20,2.773803710937500000e+00
1.349999947706237435e-04,1.203311792654332723e+19,9.669728024920064000e+16,1.792152408169769861e+20,1.157009626277871616e+18,3.776182920780185600e+16,6.458473205566406250e+00,1.498136137949910139e+20,1.589118932944420864e+18,1.871315837994758308e+20,4.644668618481598464e+18,6.722074343129481216e+18,6.250401973724365234e+00,3.165156558238772101e+20,4.106104458574823424e+18,2.566251870901743124e+20,2.493018063304885535e+20,2.532071836714186834e+20,2.761946439743041992e+00
1.380000030621886253e-04,1.214787395513430835e+19,9.148600745040281600e+16,1.792333431764166902e+20,1.137479619708977152e+18,3.991547613387161600e+16,6.435050010681152344e+00,1.468741706132016333e+20,1.582580824488804352e+18,1.870189234400473907e+20,4.477461212321284096e+18,6.518407956025835520e+18,6.254390716552734375e+00,3.100636512233434644e+20,3.869973341393649664e+18,2.593587489186858926e+20,2.445306999221266678e+20,2.481998845732244685e+20,2.751263856887817383e+00
1.409999968018382788e-04,1.223379089324035277e+19,8.668807371423744000e+16,1.793343926930558157e+20,1.118252528593534976e+18,4.211516081438720000e+16,6.411511898040771484e+00,1.439641239742924718e+20,1.574188527111897088e+18,1.869712486158670234e+20,4.323203304357101568e+18,6.328331532641501184e+18,6.257879734039306641e+00,3.037935850108810691e+20,3.656441586209783808e+18,2.616509227993430753e+20,2.400172662627573432e+20,2.434727586299736228e+20,2.741686105728149414e+00
1.440000050934031606e-04,1.229231789718686925e+19,8.159921607331020800e+16,1.795115811908951736e+20,1.098340166856081408e+18,4.436550033919180800e+16,6.387737274169921875e+00,1.410890681934256538e+20,1.564106417802051584e+18,1.869819622571680727e+20,4.181036725763571712e+18,6.150561942906863616e+18,6.261003494262695312e+00,2.976823410540276613e+20,3.462694443256119296e+18,2.635216582711202284e+20,2.357409752712667464e+20,2.390024610107852063e+20,2.733144283294677734e+00
1.469999988330528140e-04,1.232280625511346995e+19,7.675109134932377600e+16,1.797547579785871360e+20,1.077686390684123136e+18,4.667187630230732800e+16,6.363762855529785156e+00,1.382529527163681505e+20,1.552434964434255872e+18,1.870430247349282406e+20,4.050204187907063808e+18,5.983999675194146816e+18,6.263819217681884766e+00,2.917117818089714483e+20,3.286303915980619776e+18,2.650222365563368243e+20,2.316810681681224663e+20,2.347657700300805898e+20,2.725571393966674805e+00
1.500000071246176958e-04,1.232074247178813440e+19,7.147062662738739200e+16,1.800538075491561636e+20,1.056437022807293952e+18,4.904859094482944000e+16,6.339785575866699219e+00,1.354556104173525402e+20,1.540152594918277120e+18,1.871435113016139448e+20,3.930526470392250368e+18,5.827701348526718976e+18,6.266352176666259766e+00,2.858601985181336207e+20,3.125070981127733248e+18,2.661803477558267740e+20,2.278168037659781366e+20,2.307398158460020326e+20,2.718904972076416016e+00
1.530000008642673492e-04,1.228923926462909645e+19,6.654145157555814400e+16,1.804024846765564887e+20,1.041803004077932544e+18,5.151156571052441600e+16,6.315385341644287109e+00,1.326984222829833093e+20,1.526969862818103296e+18,1.872778276420630610e+20,3.819174804678770688e+18,5.680751069718642688e+18,6.268623352050781250e+00,2.801061463067260355e+20,2.977059123843039232e+18,2.670012519332173578e+20,2.241275640227897016e+20,2.269021684213429043e+20,2.713085889816284180e+00
1.559999946039170027e-04,1.222457588628796211e+19,6.130956293373952000e+16,1.807863285838596014e+20,1.027495815179927552e+18,5.409006221157990400e+16,6.290594100952148438e+00,1.299848099934460969e+20,1.512861204488388608e+18,1.874320759293005005e+20,3.713478202144849920e+18,5.542347294793269248e+18,6.270667076110839844e+00,2.744258933157747753e+20,2.840482187487215616e+18,2.675306184034798797e+20,2.205900041076762214e+20,2.232275477847573791e+20,2.708057165145874023e+00
1.590000028954818845e-04,1.212759896071811891e+19,5.620336221487104000e+16,1.812036680133912822e+20,1.014272332430049280e+18,5.682237008143974400e+16,6.265019416809082031e+00,1.273294190436228792e+20,1.498250481661640704e+18,1.876053589618379981e+20,3.617029042156339200e+18,5.412346537483173888e+18,6.272500514984130859e+00,2.688166423876987781e+20,2.714154898525519872e+18,2.677938854676345651e+20,2.171927418762669588e+20,2.197034634841539215e+20,2.703771114349365234e+00
1.619999966351315379e-04,1.199392473505962394e+19,5.097253872494182400e+16,1.816448976315712799e+20,1.002743678134910976e+18,5.976728312741888000e+16,6.238452434539794922e+00,1.247342109622576087e+20,1.482939782244859904e+18,1.877868047687001047e+20,3.530774828858474496e+18,5.290492611579084800e+18,6.274090290069580078e+00,2.632443526425020989e+20,2.596527770196508672e+18,2.677807441046593864e+20,2.139135583975878164e+20,2.163062540293027922e+20,2.700183153152465820e+00
1.650000049266964197e-04,1.182193362868476314e+19,4.567904307222937600e+16,1.820987584393311683e+20,9.952126419599360000e+17,6.300517736749465600e+16,6.210469722747802734e+00,1.221890438540956795e+20,1.466638147973545984e+18,1.879648552836556390e+20,3.455191375908175872e+18,5.176627187406602240e+18,6.275380611419677734e+00,2.576855209196293980e+20,2.486401785070092288e+18,2.675107744176217784e+20,2.107352661058733998e+20,2.130177466920201093e+20,2.697254419326782227e+00
1.679999986663460732e-04,1.160551895401286861e+19,4.033884824010752000e+16,1.825595329762065121e+20,9.897908126844190720e+17,6.665662971353497600e+16,6.180533409118652344e+00,1.196768093182088970e+20,1.448870452385546240e+18,1.881310662574032814e+20,3.391461482939023360e+18,5.070670550372712448e+18,6.276286602020263672e+00,2.521209189597341286e+20,2.382754397332439040e+18,2.669865976422423593e+20,2.076415394524744909e+20,2.098205076159358566e+20,2.694949865341186523e+00
