"E/N [Td]","U_e [eV]","D_L/mu [eV]","D_T/mu [eV]","W^* [m/s]","W [m/s]","N D_L^* [m^{-1}s^{-1}]","N D_L [m^{-1}s^{-1}]","N D_T^* [m^{-1}s^{-1}]","N D_T [m^{-1}s^{-1}]","k_i [m^{3}/s]","k_a [m^{3}/s]","alpha_eff/N(Hydro) [m^{2}]"
10,0.48651,0.17006,0.39616,20375.054,20477.502,3.46E+23,3.48E+23,8.07E+23,8.11E+23,0,0,0
13,0.56575,0.19828,0.48315,22382.819,22495.285,3.41E+23,3.43E+23,8.32E+23,8.36E+23,0,0,0
17,0.63912,0.22891,0.57713,24947.794,25073.003,3.36E+23,3.38E+23,8.47E+23,8.51E+23,0,0,0
21,0.69052,0.25139,0.65585,27451.625,27589.16,3.29E+23,3.30E+23,8.57E+23,8.62E+23,0,0,0
27,0.74542,0.27784,0.7424,31124.047,31280.834,3.20E+23,3.22E+23,8.56E+23,8.60E+23,0,0,0
35,0.79735,0.30262,0.83001,35891.453,36074.846,3.10E+23,3.12E+23,8.51E+23,8.56E+23,0,2.73E-25,-7.57E-30
46,0.8546,0.3359,0.91545,42322.429,42534.367,3.09E+23,3.11E+23,8.42E+23,8.46E+23,2.82E-24,3.72E-23,-8.07E-28
59,0.9322,0.40301,0.99507,49999.788,50248.96,3.42E+23,3.43E+23,8.43E+23,8.47E+23,3.84E-22,8.72E-22,-9.73E-27
77,1.11738,0.62618,1.12229,61896.691,62210.015,5.03E+23,5.06E+23,9.02E+23,9.07E+23,2.20E-20,1.15E-20,1.70E-25
100,1.52454,1.12594,1.36862,80746.158,81211.911,9.05E+23,9.14E+23,1.11E+24,1.11E+24,4.30E-19,7.40E-20,4.38E-24
130,2.21942,1.79994,1.76769,110278.96,111295.97,1.51E+24,1.54E+24,1.50E+24,1.51E+24,4.35E-18,2.76E-19,3.66E-23
170,3.15364,2.44921,2.26529,151880.77,154796.03,2.13E+24,2.23E+24,2.04E+24,2.06E+24,2.68E-17,6.80E-19,1.69E-22
210,3.98041,2.87025,2.68074,191747.66,198148.71,2.53E+24,2.71E+24,2.48E+24,2.53E+24,8.45E-17,1.10E-18,4.21E-22
270,5.04182,3.35887,3.21115,246228.88,260825.07,2.92E+24,3.24E+24,2.99E+24,3.10E+24,2.63E-16,1.63E-18,1.00E-21
350,6.25531,3.87174,3.75595,310536.01,340261.5,3.23E+24,3.76E+24,3.50E+24,3.65E+24,7.00E-16,2.10E-18,2.05E-21
460,7.73752,4.60947,4.42138,387426.83,443318.15,3.52E+24,4.44E+24,3.96E+24,4.26E+24,1.68E-15,2.43E-18,3.79E-21
590,9.37577,5.369,5.14046,466387.41,558179.85,3.77E+24,5.08E+24,4.40E+24,4.86E+24,3.38E-15,2.56E-18,6.04E-21
770,11.58092,6.29383,6.05198,561012.65,704911.68,4.05E+24,5.76E+24,4.84E+24,5.54E+24,6.48E-15,2.53E-18,9.18E-21
1000,14.40253,7.88595,7.4355,665918.18,876419.35,4.40E+24,6.91E+24,5.33E+24,6.52E+24,1.13E-14,2.37E-18,1.29E-20
1300,18.17018,9.97308,9.02385,785887.16,1.08E+06,4.94E+24,8.28E+24,5.92E+24,7.49E+24,1.86E-14,2.13E-18,1.72E-20
1700,23.45043,13.57429,11.3215,929430.45,1.33E+06,5.79E+24,1.06E+25,6.71E+24,8.82E+24,2.88E-14,1.83E-18,2.17E-20
2100,29.11564,18.66677,14.55764,1.06E+06,1.55E+06,6.90E+24,1.38E+25,7.59E+24,1.08E+25,3.91E-14,1.59E-18,2.52E-20
