z [m], reduced electric field [Td] at 51.1 microseconds, mean electron energy [eV]  at 51.1 microseconds, space charge density [C m^-3] at 51.1 microseconds, reduced electric field [Td] at 51.6 microseconds, mean electron energy [eV]  at 51.6 microseconds, space charge density [C m^-3] at 51.6 microseconds, reduced electric field [Td] at 51.8 microseconds, mean electron energy [eV]  at 51.8 microseconds, space charge density [C m^-3] at 51.8 microseconds, reduced electric field [Td] at 52.0 microseconds, mean electron energy [eV]  at 52.0 microseconds, space charge density [C m^-3] at 52.0 microseconds
7.799999730195850134e-05,1.413888072967529297e+01,5.445617198944091797e+00,2.344815619289875031e-02,1.278737783432006836e+00,2.801967144012451172e+00,6.162949278950691223e-02,2.149269580841064453e+00,4.012427806854248047e+00,5.672176927328109741e-02,7.770955562591552734e+00,4.933814525604248047e+00,1.428422182798385620e-01
8.099999831756576896e-05,1.323760604858398438e+01,5.428811073303222656e+00,1.944487914443016052e-02,1.134282946586608887e+00,2.836826562881469727e+00,6.127607822418212891e-02,2.206500768661499023e+00,4.003925323486328125e+00,5.606485530734062195e-02,7.901829719543457031e+00,4.954706192016601562e+00,1.351614594459533691e-01
8.399999933317303658e-05,1.241302108764648438e+01,5.411134243011474609e+00,1.735256239771842957e-02,9.946635365486145020e-01,2.871296405792236328e+00,6.109375506639480591e-02,2.269304752349853516e+00,3.997004032135009766e+00,5.540784075856208801e-02,7.972298622131347656e+00,4.971476078033447266e+00,1.270704716444015503e-01
8.700000034878030419e-05,1.166930294036865234e+01,5.393023014068603516e+00,1.639576442539691925e-02,8.719467520713806152e-01,2.905421495437622070e+00,5.862146243453025818e-02,2.334451675415039062e+00,3.991384506225585938e+00,5.459377542138099670e-02,7.994016170501708984e+00,4.984481334686279297e+00,1.193657964468002319e-01
9.000000136438757181e-05,1.100454807281494141e+01,5.374752998352050781e+00,1.605216786265373230e-02,7.657228708267211914e-01,2.939245700836181641e+00,5.949119105935096741e-02,2.399626731872558594e+00,3.986836910247802734e+00,5.375364795327186584e-02,7.967142581939697266e+00,4.994076728820800781e+00,1.117124855518341064e-01
9.300000237999483943e-05,1.041298007965087891e+01,5.356492996215820312e+00,1.597581245005130768e-02,6.487652063369750977e-01,2.972817182540893555e+00,6.013385206460952759e-02,2.463070392608642578e+00,3.983165502548217773e+00,5.287614092230796814e-02,7.902499198913574219e+00,5.000627517700195312e+00,1.050408259034156799e-01
9.600000339560210705e-05,9.886590957641601562e+00,5.338332176208496094e+00,1.596512459218502045e-02,5.282359719276428223e-01,3.006180524826049805e+00,6.045140698552131653e-02,2.524629354476928711e+00,3.980199098587036133e+00,5.208548158407211304e-02,7.807889461517333984e+00,5.004531860351562500e+00,9.873086214065551758e-02
9.899999713525176048e-05,9.417342185974121094e+00,5.320311546325683594e+00,1.592916436493396759e-02,4.079231321811676025e-01,3.039372682571411133e+00,6.065215915441513062e-02,2.584004163742065430e+00,3.977797985076904297e+00,5.131138116121292114e-02,7.690880298614501953e+00,5.006162166595458984e+00,9.319565445184707642e-02
1.019999981508590281e-04,8.997509002685546875e+00,5.302442073822021484e+00,1.582238078117370605e-02,2.891734838485717773e-01,3.072429180145263672e+00,6.085336953401565552e-02,2.640990257263183594e+00,3.975844144821166992e+00,5.057518184185028076e-02,7.558896541595458984e+00,5.005874633789062500e+00,8.813192695379257202e-02
1.049999991664662957e-04,8.620341300964355469e+00,5.284720897674560547e+00,1.568736881017684937e-02,1.719498187303543091e-01,3.105383634567260742e+00,6.118573248386383057e-02,2.695669174194335938e+00,3.974233865737915039e+00,4.988609626889228821e-02,7.416168212890625000e+00,5.004014492034912109e+00,8.362973481416702271e-02
1.080000001820735633e-04,8.280241012573242188e+00,5.267156124114990234e+00,1.551557239145040512e-02,5.726252496242523193e-02,3.138267517089843750e+00,6.078946590423583984e-02,2.748215436935424805e+00,3.972881317138671875e+00,4.923538118600845337e-02,7.269344329833984375e+00,5.000893592834472656e+00,7.979604601860046387e-02
1.110000011976808310e-04,7.972485065460205078e+00,5.249763011932373047e+00,1.533174235373735428e-02,3.594214841723442078e-02,3.171111106872558594e+00,6.041772291064262390e-02,2.798800468444824219e+00,3.971713781356811523e+00,4.861756414175033569e-02,7.121954441070556641e+00,4.996793270111083984e+00,7.624242454767227173e-02
1.140000022132880986e-04,7.693180084228515625e+00,5.232567787170410156e+00,1.516236830502748489e-02,1.376127004623413086e-01,3.203951597213745117e+00,6.189633533358573914e-02,2.847537755966186523e+00,3.970665454864501953e+00,4.801543056964874268e-02,6.975932121276855469e+00,4.991970062255859375e+00,7.315815985202789307e-02
1.170000032288953662e-04,7.439321517944335938e+00,5.215608596801757812e+00,1.502882409840822220e-02,2.493363767862319946e-01,3.236825466156005859e+00,6.299033015966415405e-02,2.894443988800048828e+00,3.969680547714233398e+00,4.743174090981483459e-02,6.836798191070556641e+00,4.986649036407470703e+00,7.066006958484649658e-02
1.199999969685450196e-04,7.208548545837402344e+00,5.198935508728027344e+00,1.494700275361537933e-02,3.672355711460113525e-01,3.269765853881835938e+00,6.397400796413421631e-02,2.939609050750732422e+00,3.968709945678710938e+00,4.685441032052040100e-02,6.705383300781250000e+00,4.981028079986572266e+00,6.830623745918273926e-02
1.230000052601099014e-04,6.999045848846435547e+00,5.182605266571044922e+00,1.492585241794586182e-02,4.900521039962768555e-01,3.302802085876464844e+00,6.498868018388748169e-02,2.982834577560424805e+00,3.967711210250854492e+00,4.629196599125862122e-02,6.583067417144775391e+00,4.975271224975585938e+00,6.636264920234680176e-02
1.259999989997595549e-04,6.809270858764648438e+00,5.166677951812744141e+00,1.497170701622962952e-02,6.183083057403564453e-01,3.335961341857910156e+00,6.615935266017913818e-02,3.024308204650878906e+00,3.966644287109375000e+00,4.575259238481521606e-02,6.470571517944335938e+00,4.969514369964599609e+00,6.452532112598419189e-02
1.289999927394092083e-04,6.638063907623291016e+00,5.151216030120849609e+00,1.508457493036985397e-02,7.484446763992309570e-01,3.369267463684082031e+00,6.600587815046310425e-02,3.064184904098510742e+00,3.965476274490356445e+00,4.522825405001640320e-02,6.365925312042236328e+00,4.963861465454101562e+00,6.262254714965820312e-02
1.320000010309740901e-04,6.484422206878662109e+00,5.136278152465820312e+00,1.525862235575914383e-02,8.617746233940124512e-01,3.402742385864257812e+00,6.686545908451080322e-02,3.102565765380859375e+00,3.964177370071411133e+00,4.471429809927940369e-02,6.269211292266845703e+00,4.958397388458251953e+00,6.128343194723129272e-02
1.349999947706237435e-04,6.347267150878906250e+00,5.121916770935058594e+00,1.546761114150285721e-02,9.910092353820800781e-01,3.436414718627929688e+00,6.886674463748931885e-02,3.139470815658569336e+00,3.962719202041625977e+00,4.420522600412368774e-02,6.184391021728515625e+00,4.953198909759521484e+00,6.001961231231689453e-02
1.380000030621886253e-04,6.225372314453125000e+00,5.108179569244384766e+00,1.569073460996150970e-02,1.133783698081970215e+00,3.470311880111694336e+00,7.053545117378234863e-02,3.174876689910888672e+00,3.961076736450195312e+00,4.369338229298591614e-02,6.108678817749023438e+00,4.948319435119628906e+00,5.879097431898117065e-02
1.409999968018382788e-04,6.117712497711181641e+00,5.095105171203613281e+00,1.595472171902656555e-02,1.286355018615722656e+00,3.504456281661987305e+00,7.211498916149139404e-02,3.208697080612182617e+00,3.959227561950683594e+00,4.317652434110641479e-02,6.040926456451416016e+00,4.943794250488281250e+00,5.762074142694473267e-02
1.440000050934031606e-04,6.023595333099365234e+00,5.082725524902343750e+00,1.626629941165447235e-02,1.448210477828979492e+00,3.538865327835083008e+00,7.373476773500442505e-02,3.240843296051025391e+00,3.957149744033813477e+00,4.265458509325981140e-02,5.980567932128906250e+00,4.939647197723388672e+00,5.655676499009132385e-02
1.469999988330528140e-04,5.942579269409179688e+00,5.071064949035644531e+00,1.662233285605907440e-02,1.615618109703063965e+00,3.573552608489990234e+00,7.438818365335464478e-02,3.271212100982666016e+00,3.954825162887573242e+00,4.211712256073951721e-02,5.927763938903808594e+00,4.935893535614013672e+00,5.563282221555709839e-02
1.500000071246176958e-04,5.874171733856201172e+00,5.060136795043945312e+00,1.701821945607662201e-02,1.767493605613708496e+00,3.608528852462768555e+00,7.491975277662277222e-02,3.299682140350341797e+00,3.952236413955688477e+00,4.157776758074760437e-02,5.882809638977050781e+00,4.932539463043212891e+00,5.480247363448143005e-02
1.530000008642673492e-04,5.817863464355468750e+00,5.049950599670410156e+00,1.742906123399734497e-02,1.933835268020629883e+00,3.643805027008056641e+00,7.731310278177261353e-02,3.326089859008789062e+00,3.949368238449096680e+00,4.103394970297813416e-02,5.844216346740722656e+00,4.929583072662353516e+00,5.395101010799407959e-02
1.559999946039170027e-04,5.772772789001464844e+00,5.040500164031982422e+00,1.782032102346420288e-02,2.115580797195434570e+00,3.679400205612182617e+00,7.926862686872482300e-02,3.350381612777709961e+00,3.946206331253051758e+00,4.046787694096565247e-02,5.812118053436279297e+00,4.927017211914062500e+00,5.326421186327934265e-02
1.590000028954818845e-04,5.737642765045166016e+00,5.031778812408447266e+00,1.815564930438995361e-02,2.308574676513671875e+00,3.715310573577880859e+00,8.121339976787567139e-02,3.372522830963134766e+00,3.942741394042968750e+00,3.990747779607772827e-02,5.786438941955566406e+00,4.924838542938232422e+00,5.258445069193840027e-02
1.619999966351315379e-04,5.711235523223876953e+00,5.023771286010742188e+00,1.846415922045707703e-02,2.511371612548828125e+00,3.751535892486572266e+00,8.244463056325912476e-02,3.392518520355224609e+00,3.938962697982788086e+00,3.934129327535629272e-02,5.766230583190917969e+00,4.923032283782958984e+00,5.193635448813438416e-02
1.650000049266964197e-04,5.692862510681152344e+00,5.016453266143798828e+00,1.877477951347827911e-02,2.704563617706298828e+00,3.788067102432250977e+00,8.237545192241668701e-02,3.410375595092773438e+00,3.934863090515136719e+00,3.877746313810348511e-02,5.751002788543701172e+00,4.921586036682128906e+00,5.133681371808052063e-02
1.679999986663460732e-04,5.682077884674072266e+00,5.009797096252441406e+00,1.908292621374130249e-02,2.897167682647705078e+00,3.824888229370117188e+00,8.441579341888427734e-02,3.426113367080688477e+00,3.930435895919799805e+00,3.820701688528060913e-02,5.740197658538818359e+00,4.920477390289306641e+00,5.074501037597656250e-02
1.710000069579109550e-04,5.678364753723144531e+00,5.003783226013183594e+00,1.937521994113922119e-02,3.104599714279174805e+00,3.861989498138427734e+00,8.639702945947647095e-02,3.439716577529907227e+00,3.925676822662353516e+00,3.764158114790916443e-02,5.733328819274902344e+00,4.919694423675537109e+00,5.019402503967285156e-02
1.740000006975606084e-04,5.681151866912841797e+00,4.998377799987792969e+00,1.964435912668704987e-02,3.322735548019409180e+00,3.899353742599487305e+00,8.815004676580429077e-02,3.451217412948608398e+00,3.920582056045532227e+00,3.707317635416984558e-02,5.729979991912841797e+00,4.919213294982910156e+00,4.966977611184120178e-02
1.769999944372102618e-04,5.689815521240234375e+00,4.993541717529296875e+00,1.988849975168704987e-02,3.547172069549560547e+00,3.936947584152221680e+00,8.887391537427902222e-02,3.460590124130249023e+00,3.915149688720703125e+00,3.650097176432609558e-02,5.729850292205810547e+00,4.919018268585205078e+00,4.917086288332939148e-02
1.800000027287751436e-04,5.703817844390869141e+00,4.989235401153564453e+00,2.010397240519523621e-02,3.763292312622070312e+00,3.974729061126708984e+00,8.924062550067901611e-02,3.467850923538208008e+00,3.909379243850708008e+00,3.592827916145324707e-02,5.732682704925537109e+00,4.919093132019042969e+00,4.870291054248809814e-02
1.829999964684247971e-04,5.722572326660156250e+00,4.985421180725097656e+00,2.028252743184566498e-02,3.977311611175537109e+00,4.012649059295654297e+00,9.017569571733474731e-02,3.473030090332031250e+00,3.903270483016967773e+00,3.535488247871398926e-02,5.738263607025146484e+00,4.919422149658203125e+00,4.826873540878295898e-02
1.860000047599896789e-04,5.745441913604736328e+00,4.982059478759765625e+00,2.041764371097087860e-02,4.192553997039794922e+00,4.050657272338867188e+00,9.091993421316146851e-02,3.476096391677856445e+00,3.896824598312377930e+00,3.477946668863296509e-02,5.746412277221679688e+00,4.919991016387939453e+00,4.786130040884017944e-02
1.889999984996393323e-04,5.771675586700439453e+00,4.979108810424804688e+00,2.048462070524692535e-02,4.405870914459228516e+00,4.088691234588623047e+00,9.151696413755416870e-02,3.477045774459838867e+00,3.890044450759887695e+00,3.420367091894149780e-02,5.756980895996093750e+00,4.920785903930664062e+00,4.748693853616714478e-02
1.920000067912042141e-04,5.800160884857177734e+00,4.976523399353027344e+00,2.045541815459728241e-02,4.617485046386718750e+00,4.126683712005615234e+00,9.188842773437500000e-02,3.475886106491088867e+00,3.882933139801025391e+00,3.363326936960220337e-02,5.769889354705810547e+00,4.921795845031738281e+00,4.713720455765724182e-02
1.950000005308538675e-04,5.829679965972900391e+00,4.974256515502929688e+00,2.034332975745201111e-02,4.823081016540527344e+00,4.164556980133056641e+00,9.181080013513565063e-02,3.472548484802246094e+00,3.875495433807373047e+00,3.304793313145637512e-02,5.785041332244873047e+00,4.923009395599365234e+00,4.681843519210815430e-02
1.979999942705035210e-04,5.859387397766113281e+00,4.972262859344482422e+00,2.017714828252792358e-02,5.020704746246337891e+00,4.202227592468261719e+00,9.173735231161117554e-02,3.466922044754028320e+00,3.867737054824829102e+00,3.246270492672920227e-02,5.802394866943359375e+00,4.924416542053222656e+00,4.654329270124435425e-02
2.010000025620684028e-04,5.888773441314697266e+00,4.970497131347656250e+00,1.997190713882446289e-02,5.209835529327392578e+00,4.239605426788330078e+00,9.129108488559722900e-02,3.458944797515869141e+00,3.859665632247924805e+00,3.187460079789161682e-02,5.821938991546630859e+00,4.926006317138671875e+00,4.626885429024696350e-02
2.039999963017180562e-04,5.917547702789306641e+00,4.968916893005371094e+00,1.973078958690166473e-02,5.390089511871337891e+00,4.276601791381835938e+00,9.079159796237945557e-02,3.448644876480102539e+00,3.851289033889770508e+00,3.129333257675170898e-02,5.843380928039550781e+00,4.927763462066650391e+00,4.595853015780448914e-02
2.070000045932829380e-04,5.945262908935546875e+00,4.967495441436767578e+00,1.945435255765914917e-02,5.558402538299560547e+00,4.313132762908935547e+00,9.004542231559753418e-02,3.436000823974609375e+00,3.842615127563476562e+00,3.069917671382427216e-02,5.866468429565429688e+00,4.929691314697265625e+00,4.572208970785140991e-02
2.099999983329325914e-04,5.971607208251953125e+00,4.966186046600341797e+00,1.914264820516109467e-02,5.714456081390380859e+00,4.349097251892089844e+00,8.918420225381851196e-02,3.420858144760131836e+00,3.833656787872314453e+00,3.010544180870056152e-02,5.891338825225830078e+00,4.931775093078613281e+00,4.548846557736396790e-02
2.130000066244974732e-04,5.996265411376953125e+00,4.964953422546386719e+00,1.879858970642089844e-02,5.859296798706054688e+00,4.384406089782714844e+00,8.819094300270080566e-02,3.403219223022460938e+00,3.824428558349609375e+00,2.958057820796966553e-02,5.917965888977050781e+00,4.934010505676269531e+00,4.529073089361190796e-02
2.160000003641471267e-04,6.019016742706298828e+00,4.963762283325195312e+00,1.842454820871353149e-02,5.991498947143554688e+00,4.418986797332763672e+00,8.711782097816467285e-02,3.383791208267211914e+00,3.814946413040161133e+00,2.904810756444931030e-02,5.945892810821533203e+00,4.936390399932861328e+00,4.502192139625549316e-02
2.189999941037967801e-04,6.039545059204101562e+00,4.962596893310546875e+00,1.802235655486583710e-02,6.110715866088867188e+00,4.452765464782714844e+00,8.597776293754577637e-02,3.361944675445556641e+00,3.805220842361450195e+00,2.829700894653797150e-02,5.975566864013671875e+00,4.938922405242919922e+00,4.486499726772308350e-02
2.220000023953616619e-04,6.057658195495605469e+00,4.961419105529785156e+00,1.759708859026432037e-02,6.218101978302001953e+00,4.485670089721679688e+00,8.478285372257232666e-02,3.334033250808715820e+00,3.795274734497070312e+00,2.746599726378917694e-02,6.007294654846191406e+00,4.941597461700439453e+00,4.474044591188430786e-02
2.249999961350113153e-04,6.073204040527343750e+00,4.960205078125000000e+00,1.715263724327087402e-02,6.314771175384521484e+00,4.517643928527832031e+00,8.366917818784713745e-02,3.301007986068725586e+00,3.785136222839355469e+00,2.679837495088577271e-02,6.041088581085205078e+00,4.944411277770996094e+00,4.462433606386184692e-02
2.280000044265761971e-04,6.086098194122314453e+00,4.958932876586914062e+00,1.669212058186531067e-02,6.400665283203125000e+00,4.548656463623046875e+00,8.254539221525192261e-02,3.266709089279174805e+00,3.774837017059326172e+00,2.643513865768909454e-02,6.076902866363525391e+00,4.947353363037109375e+00,4.447304457426071167e-02
2.309999981662258506e-04,6.096204757690429688e+00,4.957591056823730469e+00,1.621811464428901672e-02,6.477746963500976562e+00,4.578654289245605469e+00,8.154255151748657227e-02,3.233011007308959961e+00,3.764398574829101562e+00,2.609127759933471680e-02,6.114723205566406250e+00,4.950426578521728516e+00,4.435904696583747864e-02
2.340000064577907324e-04,6.103485584259033203e+00,4.956155300140380859e+00,1.573370955884456635e-02,6.547848224639892578e+00,4.607627391815185547e+00,8.055483549833297729e-02,3.198534250259399414e+00,3.753859996795654297e+00,2.564192935824394226e-02,6.153923034667968750e+00,4.953615665435791016e+00,4.420071840286254883e-02
2.370000001974403858e-04,6.107907772064208984e+00,4.954610347747802734e+00,1.524139661341905594e-02,6.611858844757080078e+00,4.635571002960205078e+00,7.969413697719573975e-02,3.162748098373413086e+00,3.743250131607055664e+00,2.519392222166061401e-02,6.194000720977783203e+00,4.956910133361816406e+00,4.400861263275146484e-02
2.399999939370900393e-04,6.109457015991210938e+00,4.952941417694091797e+00,1.474382542073726654e-02,6.671415328979492188e+00,4.662509918212890625e+00,7.892162352800369263e-02,3.125693321228027344e+00,3.732598781585693359e+00,2.478140778839588165e-02,6.234508037567138672e+00,4.960298061370849609e+00,4.378132149577140808e-02
2.430000022286549211e-04,6.108113765716552734e+00,4.951140880584716797e+00,1.424339879304170609e-02,6.728635787963867188e+00,4.688414573669433594e+00,7.826367765665054321e-02,3.087650775909423828e+00,3.721924781799316406e+00,2.439596317708492279e-02,6.275820732116699219e+00,4.963778495788574219e+00,4.368491470813751221e-02
2.460000105202198029e-04,6.103920936584472656e+00,4.949194431304931641e+00,1.374373584985733032e-02,6.784419059753417969e+00,4.713332176208496094e+00,7.765436917543411255e-02,3.048860311508178711e+00,3.711264610290527344e+00,2.403637953102588654e-02,6.319309234619140625e+00,4.967340946197509766e+00,4.364058375358581543e-02
2.490000042598694563e-04,6.096931934356689453e+00,4.947093963623046875e+00,1.324733626097440720e-02,6.839103698730468750e+00,4.737296581268310547e+00,7.712215930223464966e-02,3.009568214416503906e+00,3.700647592544555664e+00,2.371424436569213867e-02,6.364784717559814453e+00,4.970979213714599609e+00,4.353643581271171570e-02
2.519999979995191097e-04,6.087194442749023438e+00,4.944831371307373047e+00,1.275669410824775696e-02,6.894805908203125000e+00,4.760364532470703125e+00,7.674529403448104858e-02,2.970039844512939453e+00,3.690103292465209961e+00,2.343096584081649780e-02,6.411093711853027344e+00,4.974679946899414062e+00,4.333870112895965576e-02
2.549999917391687632e-04,6.074794292449951172e+00,4.942403793334960938e+00,1.227402966469526291e-02,6.952806472778320312e+00,4.782523632049560547e+00,7.643395662307739258e-02,2.930615186691284180e+00,3.679649353027343750e+00,2.317484654486179352e-02,6.457299709320068359e+00,4.978441238403320312e+00,4.310859367251396179e-02
