t [us],I [A]
1.76400028909006,-0.0046515556437451
1.77900028909008,-0.00462648295597195
1.79400028909004,-0.00460042299380289
1.80900028909001,-0.00457401050799408
1.82400028909008,-0.00454676036464474
1.83900028909005,-0.00451850557811377
1.85400028909012,-0.00449028428512937
1.86900028909009,-0.00446113735645616
1.88400028909005,-0.0044313364164641
1.89900028909007,-0.00440165818637086
1.91400028909004,-0.00437135579205459
1.92900028909,-0.00434066745621602
1.94400028909008,-0.00430996085085643
1.95900028909004,-0.0042791057939236
1.97400028909006,-0.00424804263172484
1.98900028909002,-0.00421728567440135
2.00400028908999,-0.0041865060123547
2.01900028909006,-0.00415577632503565
2.03400028909003,-0.00412525094306154
2.0490002890901,-0.00409477741465866
2.06400028909007,-0.00406456870549162
2.07900028909003,-0.00403474837965482
2.09400028909005,-0.00400514706462524
2.10900028909002,-0.00397595687189978
2.12400028909009,-0.00394730447453908
2.13900028909006,-0.00391884213374107
2.15400028909002,-0.00389107918139805
2.16900028909009,-0.00386389800436549
2.18400028909006,-0.00383695973748222
2.19900028909008,-0.00381077841705184
2.21400028909004,-0.0037851203977335
2.22900028909001,-0.00375981081922672
2.24400028909008,-0.00373548921170501
2.25900028909005,-0.00371171370643886
2.27400028909012,-0.0036884066104598
2.28900028909003,-0.00366599271084711
2.30400028909,-0.00364406201229255
2.31900028909007,-0.00362299388349984
2.33400028909004,-0.00360269170705519
2.34900028909011,-0.00358262116473187
2.36400028909007,-0.00356370404474762
2.37900028909004,-0.0035456013121073
2.39400028909006,-0.00352755829516852
2.40900028909002,-0.00351086045121712
2.4240002890901,-0.00349481845884471
2.43900028909006,-0.00347917613194286
2.45400028909003,-0.00346449752081837
2.4690002890901,-0.00345064365846182
2.48400028909007,-0.00343700708359086
2.49900028909009,-0.00342449012181083
2.51400028909005,-0.00341225159107458
2.52900028909002,-0.00340112412814102
2.54400028909009,-0.00339084291156487
2.55900028909005,-0.00338089997730043
2.57400028909013,-0.00337194261391298
2.58900028909009,-0.0033638192965994
2.60400028909006,-0.00335583335543439
2.61900028909008,-0.00334914375170511
2.63400028909004,-0.00334308683179731
2.64900028909012,-0.0033373148048804
2.66400028909008,-0.00333258150906745
2.67900028909005,-0.0033286098984712
2.69400028909007,-0.00332471136175397
2.70900028909003,-0.00332209384208757
2.7240002890901,-0.0033198860443726
2.73900028909007,-0.00331847420697533
2.75400028909004,-0.00331786247481413
2.76900028909011,-0.00331761396738645
2.78400028909007,-0.00331829141639138
2.79900028909009,-0.00331978486626618
2.81400028909006,-0.00332138603945576
2.82900028909002,-0.00332401535378331
2.8440002890901,-0.00332737937349573
2.85900028909006,-0.00333103051939294
2.87400028909014,-0.00333560937651924
2.8890002890901,-0.00334095495506632
2.90400028909007,-0.00334660358558839
2.91900028909009,-0.00335327976591056
2.93400028909005,-0.0033602463098654
2.94900028909002,-0.00336796506675018
2.96400028909009,-0.00337647913171708
2.97900028909005,-0.0033852891608071
2.99400028909013,-0.00339496797531232
3.00900028909009,-0.00340553402380206
3.02400028909006,-0.00341622500204996
3.03900028909008,-0.00342775793212562
3.05400028909004,-0.0034400042869066
3.06900028909012,-0.0034524677191434
3.08400028909008,-0.00346576175966809
3.09900028909005,-0.00347967395659223
3.11400028909007,-0.00349395366685814
3.12900028909003,-0.00350888739204496
3.14400028909,-0.00352434426821175
3.15900028909007,-0.00354042270666861
3.17400028909003,-0.00355718028773517
3.18900028909011,-0.00357419831790565
3.20400028909007,-0.00359180054466188
3.21900028909004,-0.00361014807594493
3.23400028909006,-0.00362862875017557
3.24900028909002,-0.00364802623412023
3.2640002890901,-0.003668153088889
3.27900028909006,-0.00368810864306881
3.29400028909003,-0.00370902130357833
3.3090002890901,-0.00373002518848871
3.32400028909007,-0.00375168215219116
3.33900028909008,-0.00377364535597665
3.35400028909005,-0.00379588869404352
3.36900028909001,-0.00381859557157588
3.38400028909009,-0.00384162472610735
3.39900028909005,-0.00386488541891636
3.41400028909013,-0.00388850215215911
3.42900028909009,-0.00391252705384712
3.44400028909006,-0.0039364674261868
3.45900028909008,-0.00396068190801864
3.47400028909004,-0.00398507050775885
3.48900028909012,-0.00400929585335724
3.50400028909008,-0.00403370625249952
3.51900028909005,-0.00405824486723909
3.53400028909007,-0.00408249962136744
3.54900028909003,-0.00410661464718272
3.5640002890901,-0.00413064423379985
3.57900028909007,-0.00415424162954535
3.59400028909003,-0.00417771753205598
3.60900028909011,-0.0042009966893467
3.62400028909007,-0.00422392762165053
3.63900028909009,-0.00424637469404835
3.65400028909006,-0.00426855644574114
3.66900028909002,-0.00428973086478233
3.6840002890901,-0.00431041182698107
3.69900028909006,-0.0043305919960402
3.71400028909013,-0.00434975997406783
3.7290002890901,-0.00436852035775998
3.74400028909006,-0.00438589733247695
3.75900028909008,-0.00440231848907714
3.77400028909005,-0.00441826578148902
3.78900028909012,-0.00443264625583726
3.80400028909009,-0.0044459264535266
3.81900028909005,-0.00445871949776001
3.83400028909013,-0.00446960877339775
3.84900028909009,-0.00447923333752094
3.86400028909011,-0.00448828088437607
3.87900028909008,-0.00449502586847751
3.89400028909004,-0.00450022856033611
3.90900028909011,-0.00450492006300759
3.92400028909008,-0.00450722846367079
3.93900028909005,-0.00450857780275623
3.95400028909006,-0.0045078949252252
3.96900028909003,-0.00450549867684248
3.9840002890901,-0.00450232495170887
3.99900028909007,-0.00449672793751847
4.01400028909003,-0.00448936578241
4.02900028909011,-0.00448125059489867
4.04400028909007,-0.00447078591370596
4.05900028909009,-0.0044584176671559
4.07400028909006,-0.00444549609321046
4.08900028909002,-0.00442996429001909
4.1040002890901,-0.00441264866837666
4.11900028909006,-0.00439488777383196
4.13400028909003,-0.00437457596398419
4.1490002890901,-0.00435400410432249
4.16400028909006,-0.00433139952371139
4.17900028909008,-0.0043071811558825
4.19400028909005,-0.00428145053099415
4.20900028909001,-0.00425404937982131
4.22400028909009,-0.00422510466407014
4.23900028909005,-0.00419706261153139
4.25400028909007,-0.00416665953731433
4.26900028909004,-0.00413491322937371
4.28400028909,-0.00410200206575544
4.29900028909008,-0.00406792319369638
4.31400028909004,-0.00403429770274655
4.32900028909011,-0.0039994016696118
4.34400028909008,-0.00396377267836991
4.35900028909004,-0.0039271815550255
4.37400028909006,-0.0038898171064562
4.38900028909003,-0.00385168280665283
4.4040002890901,-0.00381427802167872
4.41900028909007,-0.00377648629658676
4.43400028909003,-0.00373839010856066
4.44900028909011,-0.0036996984500768
4.46400028909007,-0.00366082042196897
4.47900028909009,-0.00362150837013536
4.49400028909006,-0.00358314218862209
4.50900028909002,-0.0035447863865054
4.5240002890901,-0.00350631622266698
4.53900028909006,-0.00346783383598124
4.55400028909013,-0.003429428924663
4.5690002890901,-0.00339153308822716
4.58400028909006,-0.00335426619935444
4.59900028909008,-0.00331726503705472
4.61400028909005,-0.0032806273719648
4.62900028909012,-0.00324393925717211
4.64400028909009,-0.00320844867859885
4.65900028909005,-0.00317346025965641
4.67400028909007,-0.00313909377493067
4.68900028909004,-0.00310462546059855
4.70400028909011,-0.00307132047774735
4.71900028909007,-0.00303878124846196
4.73400028909004,-0.00300680016093919
4.74900028909011,-0.00297481289915646
4.76400028909008,-0.00294443412884575
4.7790002890901,-0.00291450946264034
4.79400028909006,-0.00288541415660089
4.80900028909003,-0.00285635048537212
4.8240002890901,-0.00282870977671269
4.83900028909007,-0.00280173880845326
4.85400028909014,-0.0027749396234267
4.86900028909011,-0.00274936732820978
4.88400028909007,-0.00272452231237065
4.89900028909009,-0.00269993866829821
4.91400028909006,-0.00267645403144571
4.92900028909002,-0.00265377031239695
4.94400028909009,-0.00263135297042283
4.95900028909006,-0.00260998309151033
4.97400028909013,-0.0025894336625235
4.9890002890901,-0.00256910116427725
5.00400028909006,-0.00254995594435252
5.01900028909008,-0.00253125298764729
5.03400028909005,-0.00251288271952017
5.04900028909001,-0.00249560823540335
5.06400028909009,-0.00247907539612068
5.07900028909005,-0.00246263294929957
5.09400028909007,-0.00244715484600583
5.10900028909004,-0.00243238156487267
5.12400028909,-0.00241772371111445
5.13900028909007,-0.00240404845293882
5.15400028909004,-0.00239091744680889
5.16900028909011,-0.00237808790648498
5.18400028909008,-0.00236612703189241
5.19900028909004,-0.00235466865328357
5.21400028909006,-0.00234349971190939
5.22900028909003,-0.00233307729355763
5.2440002890901,-0.00232324471068116
5.25900028909007,-0.00231361128690966
5.27400028909003,-0.00230460308470251
5.28900028909011,-0.00229616939708579
5.30400028909007,-0.00228796095773107
5.31900028909009,-0.00228047481390961
5.33400028909005,-0.00227347730865541
5.34900028909002,-0.00226656443338274
5.36400028909009,-0.00226039796926244
5.37900028909006,-0.00225475847052817
5.39400028909013,-0.00224923109204351
5.4090002890901,-0.00224430871574089
5.42400028909006,-0.00223990811082317
5.43900028909008,-0.00223553929724033
5.45400028909005,-0.00223185772099915
5.46900028909012,-0.00222860255393354
5.48400028909009,-0.00222541490368768
5.49900028909005,-0.00222292329474429
5.51400028909007,-0.00222088649052439
5.52900028909004,-0.002218871409907
5.54400028909011,-0.00221738729689773
5.55900028909007,-0.0022163602879031
5.57400028909004,-0.00221552274633553
5.58900028909011,-0.00221509123844273
5.60400028909008,-0.00221503363724607
5.6190002890901,-0.00221514260938035
5.63400028909006,-0.00221586513781545
5.64900028909003,-0.00221688206737048
5.6640002890901,-0.00221785728591516
5.67900028909007,-0.00221946569761703
5.69400028909014,-0.00222136718647472
5.7090002890901,-0.00222331333840227
5.72400028909007,-0.0022257451033331
5.73900028909009,-0.00222858367225967
5.75400028909005,-0.0022312773018139
5.76900028909013,-0.00223474636351444
5.78400028909009,-0.0022382963501013
5.79900028909006,-0.00224190399020011
5.81400028909008,-0.00224595961434589
5.82900028909004,-0.00225044748335131
5.84400028909001,-0.00225492789691766
5.85900028909008,-0.00225973094569661
5.87400028909005,-0.00226484100512322
5.88900028909012,-0.00227012801436451
5.90400028909009,-0.00227586084804416
5.91900028909005,-0.00228167104175047
5.93400028909007,-0.00228785243651743
5.94900028909003,-0.00229425550317937
5.96400028909011,-0.0023007823155125
5.97900028909007,-0.00230775059914918
5.99400028909004,-0.00231502314805282
6.00900028909011,-0.00232241195299158
6.02400028909008,-0.0023300557557669
6.03900028909004,-0.00233801247721089
6.05400028909006,-0.00234608140828396
6.06900028909003,-0.00235450220567466
6.0840002890901,-0.00236310352075752
6.09900028909007,-0.00237190533473829
6.11400028909003,-0.00238098181806672
6.1290002890901,-0.00239029793956678
6.14400028909007,-0.00239964810613057
6.15900028909009,-0.0024094050929148
6.17400028909005,-0.00241940581965639
6.18900028909002,-0.00242938029951151
6.20400028909009,-0.00243956020200188
6.21900028909006,-0.00244988400051237
6.23400028909008,-0.00246046588745136
6.24900028909004,-0.00247117361429575
6.26400028909001,-0.00248202680510947
6.27900028909008,-0.00249293110350836
6.29400028909005,-0.00250408198844901
6.30900028909012,-0.00251539254964462
6.32400028909008,-0.00252686718015994
6.33900028909005,-0.00253862764426583
6.35400028909007,-0.00255037810699812
6.36900028909003,-0.00256184703737152
6.38400028909011,-0.0025736244005046
6.39900028909007,-0.00258543238704826
6.41400028909004,-0.00259737980949341
6.42900028909011,-0.00260944648831113
6.44400028909008,-0.00262132035179891
6.4590002890901,-0.00263313478628938
6.47400028909006,-0.00264519424050293
6.48900028909003,-0.00265721885089084
6.5040002890901,-0.00266919733098961
6.51900028909006,-0.00268113597944871
6.53400028909014,-0.00269291568323444
6.5490002890901,-0.00270458547827687
6.56400028909007,-0.00271620215354202
6.57900028909009,-0.00272765299912837
6.59400028909005,-0.00273905821853753
6.60900028909013,-0.00275043552262768
6.62400028909009,-0.00276129721230457
6.63900028909006,-0.00277210234887414
6.65400028909008,-0.00278256771934098
6.66900028909004,-0.00279303302688426
6.68400028909011,-0.00280333761015868
6.69900028909008,-0.00281307138845645
6.71400028909004,-0.0028225059966803
6.72900028909012,-0.00283162894716513
6.74400028909008,-0.00284035136816284
6.7590002890901,-0.00284930924961969
6.77400028909007,-0.00285724060440949
6.78900028909003,-0.00286477672689447
6.80400028909011,-0.00287190289083953
6.81900028909007,-0.00287844314051069
6.83400028909004,-0.00288452946662484
6.84900028909011,-0.00289102752582285
6.86400028909008,-0.00289608277245532
6.87900028909009,-0.00290049170955399
6.89400028909006,-0.00290431271886451
6.90900028909003,-0.00290749872726144
6.9240002890901,-0.00291116405377136
6.93900028909006,-0.00291321527256727
6.95400028909014,-0.00291449609888511
6.9690002890901,-0.00291513616719727
6.98400028909007,-0.00291507412110175
6.99900028909009,-0.0029154888591621
7.01400028909005,-0.00291412353759814
7.02900028909002,-0.00291204052210346
7.04400028909009,-0.0029090779613053
7.05900028909006,-0.00290543832264277
7.07400028909008,-0.00290223656455492
7.08900028909004,-0.00289729354766674
7.10400028909001,-0.00289147089032466
7.11900028909008,-0.0028848063617963
7.13400028909004,-0.0028785239784338
7.14900028909012,-0.00287051063991977
7.16400028909008,-0.00286179162095491
7.17900028909005,-0.00285211640989493
7.19400028909007,-0.00284166270435321
7.20900028909003,-0.00283160660730237
7.22400028909011,-0.00281996176778973
7.23900028909007,-0.0028073697454492
7.25400028909004,-0.00279401773174995
7.26900028909011,-0.00277989180523179
7.28400028909008,-0.00276631348185045
7.29900028909009,-0.00275109590300259
7.31400028909006,-0.0027350683388113
7.32900028909002,-0.0027183050974904
7.3440002890901,-0.00270094258680142
7.35900028909006,-0.00268404208049228
7.37400028909014,-0.00266583403771515
7.3890002890901,-0.00264689063680605
7.40400028909001,-0.00262727252454352
7.41900028909009,-0.00260720686210479
7.43400028909005,-0.00258774544205061
7.44900028909013,-0.00256699572998671
7.46400028909009,-0.00254571099373763
7.47900028909006,-0.00252409842514137
7.49400028909007,-0.00250254068832232
7.50900028909004,-0.00248044298721805
7.52400028909011,-0.00245795823264314
7.53900028909008,-0.0024351219964685
7.55400028909004,-0.00241208440692776
7.56900028909012,-0.00238904264499898
7.58400028909008,-0.00236569616747369
7.5990002890901,-0.00234214204689633
7.61400028909007,-0.00231843747979532
7.62900028909003,-0.00229447155875675
7.64400028909011,-0.0022707544185378
7.65900028909007,-0.00224696188473838
7.67400028909014,-0.00222301597292072
7.68900028909011,-0.00219905915128255
7.70400028909007,-0.00217499620824285
7.71900028909009,-0.00215122115952304
7.73400028909006,-0.00212750070489483
7.74900028909002,-0.0021037803518103
7.7640002890901,-0.00208017626890996
7.77900028909006,-0.00205670753364029
7.79400028909008,-0.00203317845017562
7.80900028909005,-0.00201010153853277
7.82400028909001,-0.00198728479591383
7.83900028909009,-0.00196447552948538
7.85400028909005,-0.00194158897898888
7.86900028909012,-0.00191941637999094
7.88400028909009,-0.0018973220283996
7.89900028909006,-0.00187553623272567
7.91400028909007,-0.00185398872154589
7.92900028909004,-0.0018323631868394
7.94400028909,-0.00181134018333551
7.95900028909008,-0.00179060741239153
7.97400028909004,-0.00177005677748231
7.98900028909012,-0.00174986322082159
8.00400028909008,-0.00172954783474534
8.01900028909005,-0.00170993749691378
8.03400028909007,-0.00169069027233647
8.04900028909003,-0.00167169194721501
8.0640002890901,-0.00165261615127727
8.07900028909007,-0.00163419090884552
8.09400028909003,-0.00161613384677126
8.10900028909011,-0.00159832282046039
8.12400028909007,-0.00158055182106994
8.13900028909009,-0.00156329974334514
8.15400028909006,-0.00154643579168515
8.16900028909002,-0.00152977211495013
8.1840002890901,-0.00151315815927629
8.19900028909006,-0.00149709048617278
8.21400028909008,-0.00148138174735453
8.22900028909005,-0.00146600586636071
8.24400028909001,-0.00145048390392558
8.25900028909009,-0.00143553069940327
8.27400028909005,-0.00142094291134996
8.28900028909012,-0.00140632788187096
8.30400028909009,-0.00139224898970491
8.31900028909005,-0.00137833196137373
8.33400028909007,-0.00136478634243679
8.34900028909004,-0.00135132756693366
8.36400028909011,-0.00133820301976221
8.37900028909008,-0.00132536521403808
8.39400028909004,-0.00131286841381928
8.40900028909012,-0.00130035859921334
8.42400028909008,-0.00128821485010727
8.4390002890901,-0.00127633242763944
8.45400028909006,-0.00126470138581458
8.46900028909003,-0.00125306745450737
8.4840002890901,-0.00124182911452375
8.49900028909007,-0.00123077630434059
8.51400028909014,-0.00121996914671113
8.52900028909011,-0.00120911229191914
8.54400028909007,-0.001198715349026
8.55900028909009,-0.00118845609414611
8.57400028909006,-0.00117841752573789
8.58900028909013,-0.00116837634966619
8.6040002890901,-0.00115860340920984
8.61900028909006,-0.00114912403183159
8.63400028909008,-0.00113976076701162
8.64900028909005,-0.00113047933798011
8.66400028909012,-0.00112141416404017
8.67900028909008,-0.00111257930374471
8.69400028909005,-0.00110382774891668
8.70900028909012,-0.00109503507081332
8.72400028909009,-0.00108660474974722
8.73900028909005,-0.00107834196958402
8.75400028909007,-0.00107014507768781
8.76900028909004,-0.00106195989690821
8.78400028909011,-0.00105399620266401
8.79900028909008,-0.00104626388515475
8.81400028909004,-0.00103860936298804
8.82900028909012,-0.0010309327213228
8.84400028909008,-0.00102345459670137
8.8590002890901,-0.00101613790370901
8.87400028909006,-0.00100883321433096
8.88900028909003,-0.00100173085816371
8.9040002890901,-9.94657022315447E-4
8.91900028909007,-9.8776704725317E-4
8.93400028909003,-9.80906700267923E-4
8.94900028909011,-9.74153446728398E-4
8.96400028909007,-9.67458498904781E-4
8.97900028909009,-9.60954565933067E-4
8.99400028909006,-9.54408592545724E-4
9.00900028909002,-9.48028242870947E-4
9.0240002890901,-9.41728990852105E-4
9.03900028909006,-9.35539840247831E-4
9.05400028909008,-9.29258389446932E-4
9.06900028909005,-9.23204169190411E-4
9.08400028909001,-9.17241123429354E-4
9.09900028909008,-9.11334546211889E-4
9.11400028909005,-9.05414378680537E-4
9.12900028909012,-8.99574507299578E-4
9.14400028909009,-8.93794748846088E-4
9.15900028909005,-8.88172097425463E-4
9.17400028909007,-8.82473884609677E-4
9.18900028909004,-8.76973289449958E-4
9.20400028909011,-8.71371563426891E-4
9.21900028909008,-8.65957302911921E-4
9.23400028909004,-8.6048921676352E-4
9.24900028909011,-8.55083954388996E-4
9.26400028909008,-8.49787072139385E-4
9.2790002890901,-8.446253113652E-4
9.29400028909006,-8.39313415924651E-4
9.30900028909003,-8.34116494762747E-4
9.3240002890901,-8.28961686548749E-4
9.33900028909007,-8.23839981793781E-4
9.35400028909009,-8.18732045099327E-4
9.36900028909005,-8.13692100074271E-4
9.38400028909002,-8.0877059118662E-4
9.39900028909009,-8.0378646401078E-4
9.41400028909006,-7.98890355796153E-4
9.42900028909013,-7.93968591570517E-4
9.44400028909009,-7.89127728224093E-4
9.45900028909006,-7.84237137371356E-4
9.47400028909008,-7.79482922614364E-4
9.48900028909005,-7.74723952029481E-4
9.50400028909012,-7.69994187221099E-4
9.51900028909008,-7.65276744130437E-4
9.53400028909005,-7.60620485516846E-4
9.54900028909012,-7.56039576517629E-4
9.56400028909009,-7.51399788578508E-4
9.57900028909011,-7.46762405646495E-4
9.59400028909007,-7.42186870373841E-4
9.60900028909004,-7.37629193005771E-4
9.62400028909011,-7.33154088598118E-4
9.63900028909008,-7.28601768810805E-4
9.65400028909015,-7.24100964224901E-4
9.66900028909011,-7.1964712662729E-4
9.68400028909008,-7.15187410456609E-4
9.6990002890901,-7.10700768406956E-4
9.71400028909006,-7.06333065184025E-4
9.72900028909003,-7.01927059161E-4
9.7440002890901,-6.97568028316817E-4
9.75900028909007,-6.93183232112713E-4
9.77400028909009,-6.88850369597522E-4
9.78900028909005,-6.84577028163443E-4
9.80400028909002,-6.80279676050276E-4
9.81900028909009,-6.75965295517521E-4
9.83400028909006,-6.71661874183267E-4
9.84900028909002,-6.67376402978476E-4
9.86400028909009,-6.63075426637937E-4
9.87900028909006,-6.58798784174259E-4
9.89400028909008,-6.54565709833286E-4
9.90900028909004,-6.50371452257485E-4
9.92400028909001,-6.4614663732483E-4
9.93900028909008,-6.41936248489795E-4
9.95400028909005,-6.37774840559083E-4
9.96900028909012,-6.33633059729988E-4
9.98400028909009,-6.2947261400259E-4
9.99900028909005,-6.25260148131809E-4
10.0140002890901,-6.21137845369941E-4
10.02900028909,-6.17000791485832E-4
10.0440002890901,-6.1283723572749E-4
10.0590002890901,-6.08711518780562E-4
10.07400028909,-6.04553055964797E-4
10.0890002890901,-6.00507094537437E-4
10.1040002890901,-5.96395855861533E-4
10.1190002890901,-5.9228145431426E-4
10.1340002890901,-5.88181117054387E-4
10.14900028909,-5.84144022126418E-4
10.1640002890901,-5.80059675876786E-4
10.1790002890901,-5.7601806531711E-4
10.1940002890901,-5.7195666467397E-4
10.2090002890901,-5.67892344034608E-4
10.22400028909,-5.63855585995221E-4
10.2390002890901,-5.59800170544673E-4
10.2540002890901,-5.55757172387471E-4
10.2690002890901,-5.51704775335103E-4
10.2840002890901,-5.4767683607886E-4
10.2990002890901,-5.43660361180761E-4
10.3140002890901,-5.39687371571801E-4
10.32900028909,-5.3565912561973E-4
10.34400028909,-5.31644104260479E-4
10.3590002890901,-5.27661506613114E-4
10.37400028909,-5.23618995448437E-4
10.3890002890901,-5.19688792263168E-4
10.4040002890901,-5.15699137507252E-4
10.4190002890901,-5.1171363838698E-4
10.4340002890901,-5.07692056000895E-4
10.44900028909,-5.03746018202863E-4
10.4640002890901,-4.9977564235291E-4
10.4790002890901,-4.95766815237945E-4
10.49400028909,-4.91815328101336E-4
10.5090002890901,-4.87886270036316E-4
10.5240002890901,-4.83911037855427E-4
10.53900028909,-4.79944564408264E-4
10.5540002890901,-4.76013781774174E-4
10.56900028909,-4.72091393183097E-4
10.5840002890901,-4.68138903037707E-4
10.59900028909,-4.64221344933811E-4
10.61400028909,-4.60294667296727E-4
10.6290002890901,-4.56346672487953E-4
10.6440002890901,-4.52424881341938E-4
10.6590002890901,-4.48518164228253E-4
10.6740002890901,-4.44591498370833E-4
10.68900028909,-4.40649970761293E-4
10.70400028909,-4.36759716421531E-4
10.7190002890901,-4.32834315923744E-4
10.7340002890901,-4.2893163912446E-4
10.7490002890901,-4.250600851586E-4
10.76400028909,-4.21171824840742E-4
10.77900028909,-4.17275082331026E-4
10.79400028909,-4.13394316976702E-4
10.8090002890901,-4.09497033824705E-4
10.8240002890901,-4.05625696586925E-4
10.83900028909,-4.01756768570413E-4
10.8540002890901,-3.97902437012672E-4
10.86900028909,-3.94039052849828E-4
10.8840002890901,-3.90155392980887E-4
10.8990002890901,-3.86312225324424E-4
10.91400028909,-3.82422353209535E-4
10.9290002890901,-3.78560302362772E-4
10.94400028909,-3.74719470295006E-4
10.9590002890902,-3.70886074314718E-4
10.9740002890901,-3.6703664378703E-4
10.9890002890901,-3.63205963375703E-4
11.0040002890901,-3.59376701998092E-4
11.01900028909,-3.55536910896289E-4
11.0340002890901,-3.51715251023346E-4
11.04900028909,-3.47890646956282E-4
11.0640002890901,-3.44102324659479E-4
11.0790002890901,-3.40326715242684E-4
11.0940002890901,-3.36505268320866E-4
11.1090002890901,-3.32718103181559E-4
11.12400028909,-3.28905106702665E-4
11.1390002890901,-3.25106363122639E-4
11.1540002890901,-3.21287000019012E-4
11.1690002890901,-3.17548329737566E-4
11.1840002890901,-3.1370685139819E-4
11.19900028909,-3.09980621672064E-4
11.21400028909,-3.06166083305244E-4
11.2290002890901,-3.02416457935881E-4
11.2440002890901,-2.98679363353544E-4
11.2590002890901,-2.94920679041252E-4
11.2740002890901,-2.91174607515389E-4
11.28900028909,-2.87411030763732E-4
11.3040002890901,-2.83667355072382E-4
11.3190002890901,-2.79915409788242E-4
11.33400028909,-2.76156488952557E-4
11.3490002890901,-2.72440297559666E-4
11.36400028909,-2.68698613482322E-4
11.3790002890902,-2.64963842460567E-4
11.3940002890901,-2.61280220956944E-4
