x[m],T[K],Te[K],ne[m^-3],n_Cu+[m^-3],n_Ar+[m^-3],n_Cu[m^-3],n_Ar[m^-3],V[V]
2.37738833400778E-6,544.329800109233,6975.49993673995,3.39816035749083E20,3.43913408913468E20,1.98956801943339E18,7.77656846254469E23,1.27044804131151E25,30.1119354146032
2.48190031998726E-6,546.850731440955,6981.64878861578,3.54980138998817E20,3.58369212009403E20,2.08774464085446E18,7.7384569154729E23,1.26461236397047E25,30.1400417685571
2.58650864796023E-6,549.364424335187,6987.64560845443,3.70040222048447E20,3.72785654272899E20,2.18728147257693E18,7.7008051942819E23,1.25884673464084E25,30.1669193282899
2.69121340673737E-6,551.871013658815,6993.49846973441,3.84993855880672E20,3.87151662895888E20,2.28815187278095E18,7.66360355460329E23,1.25314966531095E25,30.1926673151733
2.79601468521121E-6,554.370628245184,6999.21488771006,3.99839436136277E20,4.01458213128612E20,2.39033838226426E18,7.62684258494889E23,1.24751971913545E25,30.2173740744909
2.90091257235624E-6,556.863391418402,7004.80185274051,4.14576006553633E20,4.15697984222246E20,2.49383105744241E18,7.59051318774814E23,1.24195550749784E25,30.2411184960067
3.00590715722897E-6,559.349421453833,7010.26586584955,4.2920312078757E20,4.29865070104881E20,2.59862607441119E18,7.55460656213544E23,1.23645568734545E25,30.2639712320011
3.11099852896799E-6,561.8288319838,7015.61297448369,4.4372073398946E20,4.43954737841083E20,2.70472457011665E18,7.51911418826561E23,1.23101895876219E25,30.2859957414609
3.21618677679406E-6,564.301732356155,7020.84880724427,4.58129117479284E20,4.57963226954174E20,2.81213168636845E18,7.48402781296789E23,1.22564406274925E25,30.3072491858107
3.32147199001021E-6,566.768227952278,7025.97860689055,4.72428791366329E20,4.7188758319624E20,2.92085578469864E18,7.44933943657666E23,1.22032977918881E25,30.3277831982621
3.42685425800176E-6,569.228420470064,7031.00726125116,4.86620471156862E20,4.85725521072243E20,3.03090780353586E18,7.41504130080063E23,1.21507492496892E25,30.3476445457494
3.53233367023646E-6,571.682408176623,7035.93933189177,5.00705025296534E20,4.99475310205368E20,3.14230073301112E18,7.38112587751203E23,1.20987835225153E25,30.3668756996211
3.6379103162645E-6,574.130286134715,7040.77908052721,5.14683441291835E20,5.13135681383974E20,3.25504918646836E18,7.34758585835435E23,1.20473894686748E25,30.3855153287952
3.74358428571866E-6,576.572146406335,7045.53049324069,5.28556798588692E20,5.26705748813912E20,3.36916905118596E18,7.31441414508101E23,1.19965562682524E25,30.4035987269636
3.8493556683143E-6,579.008078236375,7050.19730262757,5.42326246794219E20,5.40184945696695E20,3.48467720382757E18,7.28160384054968E23,1.19462734092134E25,30.4211581836191
3.95522455384951E-6,581.43816821883,7054.78300799766,5.55992988141116E20,5.53572970762436E20,3.60159127871536E18,7.2491482403066E23,1.18965306744252E25,30.4382233071407
4.06119103220517E-6,583.862500447709,7059.29089378779,5.69558263334176E20,5.66869743812617E20,3.71992947918026E18,7.21704082470417E23,1.18473181295072E25,30.4548213068848
4.16725519334499E-6,586.28115665445,7063.72404632958,5.8302334010401E20,5.80075368680769E20,3.83971042403692E18,7.18527525150203E23,1.17986261114313E25,30.4709772401405
4.27341712731561E-6,588.694216333432,7068.08536912006,5.96389503936022E20,5.93190102309467E20,3.9609530227061E18,7.15384534890814E23,1.17504452178048E25,30.4867142289
4.37967692424669E-6,591.101756856936,7072.37759672939,6.09658050553905E20,6.06214328879522E20,4.08367637371289E18,7.12274510902154E23,1.17027662967773E25,30.5020536506328
4.48603467435098E-6,593.50385358073,7076.60330747371,6.22830279823339E20,6.19148538120863E20,4.20789968227184E18,7.09196868164293E23,1.16555804375182E25,30.5170153066146
4.59249046792438E-6,595.900579941289,7080.76493497051,6.35907490809235E20,6.31993307092294E20,4.33364219346863E18,7.06151036842321E23,1.16088789612178E25,30.5316175708276
4.69904439534602E-6,598.292007545553,7084.86477868168,6.48890977772957E20,6.44749284845392E20,4.46092313819557E18,7.03136461732315E23,1.15626534125711E25,30.5458775220003
4.80569654707835E-6,600.678206253982,7088.90501354457,6.61782026937771E20,6.57417179492232E20,4.58976168952456E18,7.0015260173605E23,1.15168955517064E25,30.5598110609781
4.91244701366723E-6,603.059244257595,7092.88769877487,6.74581913883945E20,6.69997747281311E20,4.72017692762632E18,6.97198929362317E23,1.14715973465264E25,30.5734330153009
5.01929588574196E-6,605.435188149574,7096.81478592426,6.87291901461089E20,6.82491783355387E20,4.85218781169265E18,6.94274930252925E23,1.14267509654314E25,30.5867572325925
5.12624325401539E-6,607.806102991975,7100.68812626158,6.99913238126569E20,6.94900113921289E20,4.98581315759818E18,6.91380102731674E23,1.13823487703971E25,30.5997966641464
5.23328920928401E-6,610.172052377993,7104.50947754323,7.12447156635356E20,7.07223589607775E20,5.12107162026839E18,6.88513957374717E23,1.1338383310384E25,30.6125634398965
5.34043384242799E-6,612.533098490185,7108.28051022975,7.248948730204E20,7.19463079825389E20,5.25798167990442E18,6.85676016600909E23,1.12948473150552E25,30.6250689358021
5.44767724441128E-6,614.889302155031,7112.00281320059,7.37257585813414E20,7.31619467973772E20,5.39656163136733E18,6.82865814280836E23,1.12517336887828E25,30.6373238345369
5.55501950628168E-6,617.240722894137,7115.67789901339,7.49536475464883E20,7.43693647366648E20,5.53682957614949E18,6.80082895363365E23,1.12090355049248E25,30.6493381802554
5.66246071917094E-6,619.587418972378,7119.30720874978,7.61732703929185E20,7.55686517766195E20,5.67880341646303E18,6.77326815518627E23,1.11667460003559E25,30.6611214281075
5.77000097429479E-6,621.929447443223,7122.89211648586,7.73847414386576E20,7.67598982435811E20,5.8225008510576E18,6.74597140796444E23,1.11248585702357E25,30.6726824890895
5.87764036295305E-6,624.266864191495,7126.43393341942,7.85881731078717E20,7.79431945634799E20,5.96793937244814E18,6.71893447299305E23,1.10833667630023E25,30.6840297707408
5.98537897652973E-6,626.599723973741,7129.93391168669,7.97836759238108E20,7.9118631049036E20,6.11513626528837E18,6.69215320869052E23,1.10422642755758E25,30.6951712141377
6.09321690649305E-6,628.92808045643,7133.39324789386,8.09713585095351E20,8.02862977192383E20,6.26410860567281E18,6.66562356786489E23,1.10015449487623E25,30.7061143275753
6.20115424439556E-6,631.251986252117,7136.81308638937,8.21513275950479E20,8.14462841464782E20,6.414873261188E18,6.63934159483234E23,1.09612027628452E25,30.7168662172857
6.30919108187421E-6,633.571492953741,7140.19452229946,8.33236880297051E20,8.25986793274136E20,6.56744689156416E18,6.61330342265117E23,1.09212318333548E25,30.7274336154963
6.41732751065041E-6,635.886651167191,7143.53860434533,8.44885427989585E20,8.37435715742238E20,6.72184594980541E18,6.58750527046545E23,1.08816264070064E25,30.737822906098
6.52556362253013E-6,638.197510542255,7146.84633746261,8.56459930446153E20,8.48810484234059E20,6.87808668369758E18,6.56194344095229E23,1.08423808577975E25,30.7480401481624
6.63389950940397E-6,640.504119802079,7150.11868523769,8.67961380879464E20,8.60111965596795E20,7.03618513761005E18,6.53661431786781E23,1.08034896832573E25,30.758091097518
6.74233526324723E-6,642.806526771226,7153.35657217703,8.7939075455089E20,8.7134101752917E20,7.19615715452355E18,6.51151436368653E23,1.0764947500839E25,30.7679812265741
6.85087097612001E-6,645.104778402432,7156.56088582144,8.90749009042493E20,8.82498488063135E20,7.35801837822761E18,6.48664011732964E23,1.07267490444493E25,30.7777157425592
6.95950674016726E-6,647.398920802145,7159.73247872073,9.02037084543146E20,8.93585215142608E20,7.52178425564087E18,6.46198819197803E23,1.06888891611073E25,30.7872996043229
7.06824264761888E-6,649.688999254934,7162.87217027584,9.13255904145344E20,9.04602026285994E20,7.68747003921721E18,6.43755527296569E23,1.06513628077273E25,30.7967375378335
7.17707879078978E-6,651.97505824682,7165.98074846151,9.24406374149887E20,9.15549738321203E20,7.85509078940598E18,6.41333811574989E23,1.06141650480195E25,30.8060340504909
7.28601526207997E-6,654.257141487611,7169.0589714388,9.35489384375913E20,9.26429157183213E20,8.02466137714226E18,6.38933354395458E23,1.05772910495021E25,30.8151934443618
7.39505215397466E-6,656.535291932299,7172.10756906313,9.46505808474453E20,9.37241077765743E20,8.19619648634572E18,6.36553844748349E23,1.05407360806215E25,30.8242198284309
7.50418955904427E-6,658.809551801568,7175.12724429987,9.57456504243645E20,9.47986283819649E20,8.36971061641266E18,6.34194978069994E23,1.05044955079737E25,30.8331171299562
7.61342756994461E-6,661.079962601474,7178.11867454939,9.68342313944359E20,9.58665547891658E20,8.54521808468794E18,6.31856456067027E23,1.0468564793624E25,30.8418891050042
7.72276627941685E-6,663.346565142333,7181.08251289379,9.79164064614738E20,9.69279631297898E20,8.72273302890642E18,6.29537986546816E23,1.04329394925192E25,30.8505393482354
7.83220578028768E-6,665.609399556877,7184.01938926576,9.89922568383142E20,9.79829284127382E20,8.90226940959594E18,6.27239283253705E23,1.03976152499898E25,30.8590713020023
7.94174616546936E-6,667.868505317702,7186.92991154879,1.0006186227782E21,9.90315245271319E20,9.08384101243415E18,6.24960065710837E23,1.03625877993365E25,30.8674882648177
8.0513875279598E-6,670.123921254055,7189.814666612,1.01125301103554E21,1.0007382424745E21,9.2674614505559E18,6.22700059067302E23,1.03278529594991E25,30.8757933992444
8.16112996084261E-6,672.375685567995,7192.67422128433,1.02182650240073E21,1.01109899240565E21,9.4531441668104E18,6.20458993950391E23,1.02934066328029E25,30.8839897392521
8.27097355728726E-6,674.623835849962,7195.50912327285,1.03233985242758E21,1.02139820074399E21,9.64090243596448E18,6.18236606322744E23,1.02592448027808E25,30.8920801970854
8.38091841054904E-6,676.868409093778,7198.3199020282,1.04279380327201E21,1.03163656227944E21,9.8307493668501E18,6.16032637344196E23,1.02253635320664E25,30.9000675696798
8.49096461396926E-6,679.109441711112,7201.10706956174,1.05318908398064E21,1.04181476102462E21,1.00226979044568E19,6.1384683323812E23,1.01917589603565E25,30.9079545446621
8.60111226097526E-6,681.346969545443,7203.8711212165,1.06352641077424E21,1.05193347033628E21,1.02167608319698E19,6.11678945162089E23,1.01584273024392E25,30.9157437059663
8.71136144508049E-6,683.581027885527,7206.6125363966,1.07380648732574E21,1.06199335304506E21,1.04129507727508E19,6.09528729082692E23,1.01253648462858E25,30.9234375390935
8.82171225988461E-6,685.81165147842,7209.33177925525,1.08403000503279E21,1.07199506159208E21,1.06112801922612E19,6.07395945654321E23,1.00925679512033E25,30.9310384360441
8.93216479907357E-6,688.038874542043,7212.02929934765,1.09419764328452E21,1.08193923817099E21,1.08117613999293E19,6.05280360101798E23,1.00600330460456E25,30.9385486999453
9.04271915641967E-6,690.262730777347,7214.70553224704,1.10431006972293E21,1.09182651487443E21,1.10144065509661E19,6.03181742106668E23,1.0027756627481E25,30.9459705493958
9.15337542578166E-6,692.483253380062,7217.36090013046,1.11436794049829E21,1.10165751384396E21,1.12192276481285E19,6.01099865697038E23,9.99573525831322E24,30.9533061225494
9.26413370110482E-6,694.700475052081,7219.99581233117,1.12437190051914E21,1.11143284742266E21,1.14262365434315E19,5.99034509140814E23,9.96396556585478E24,30.9605574809547
9.37499407642101E-6,696.914428012464,7222.61066586536,1.13432258369644E21,1.12115311830962E21,1.16354449398109E19,5.96985454842209E23,9.93244424035051E24,30.9677266131696
9.48595664584879E-6,699.125144008109,7225.20584593027,1.14422061318221E21,1.13081891971576E21,1.18468643927397E19,5.94952489241406E23,9.90116803344882E24,30.9748154381648
9.59702150359348E-6,701.332654324075,7227.7817263771,1.15406660160261E21,1.14043083552037E21,1.20605063117996E19,5.92935402717249E23,9.87013375671949E24,30.9818258085316
9.70818874394722E-6,703.536989793602,7230.33867016125,1.16386115128551E21,1.14998944042793E21,1.22763819622079E19,5.90933989492863E23,9.839338280216E24,30.9887595135073
9.81945846128909E-6,705.738180807808,7232.87702976891,1.1736048544827E21,1.15949530012481E21,1.24945024663048E19,5.88948047544082E23,9.80877853108083E24,30.9956182818305
9.93083075008517E-6,707.936257325111,7235.3971476244,1.18329829358669E21,1.16894897143539E21,1.27148788049995E19,5.86977378510589E23,9.77845149219222E24,31.0024037844375
1.00423057048886E-5,710.131248880355,7237.89935647605,1.19294204134239E21,1.17835100247747E21,1.29375218191777E19,5.85021787609681E23,9.7483542008507E24,31.0091176370102
1.01538834203398E-5,712.323184593677,7240.38397976418,1.20253666105365E21,1.18770193281651E21,1.31624422110746E19,5.83081083552539E23,9.71848374750428E24,31.0157614023852
1.02655639911661E-5,714.512093179112,7242.85133197286,1.21208270678462E21,1.19700229361857E21,1.33896505456104E19,5.81155078462945E23,9.68883727451059E24,31.0223365928337
1.03773475121827E-5,716.698002952944,7245.30171896211,1.22158072355647E21,1.20625260780177E21,1.36191572516945E19,5.79243587798336E23,9.65941197493488E24,31.0288446722191
1.04892340782916E-5,718.880941841831,7247.73543828786,1.23103124753894E21,1.21545339018604E21,1.38509726234967E19,5.77346430273129E23,9.63020509138261E24,31.0352870580416
1.06012237844827E-5,721.060937390686,7250.15277950489,1.24043480623753E21,1.22460514764102E21,1.40851068216891E19,5.75463427784227E23,9.60121391486524E24,31.0416651233753
1.07133167258334E-5,723.238016770349,7252.554024457,1.24979191867575E21,1.23370837923211E21,1.43215698746583E19,5.73594405338633E23,9.57243578369836E24,31.0479801987063
1.08255129975086E-5,725.412206785037,7254.93944755326,1.25910309557323E21,1.24276357636433E21,1.45603716796907E19,5.71739190983115E23,9.54386808243084E24,31.0542335736754
1.0937812694761E-5,727.583533879596,7257.30931603266,1.26836883951908E21,1.25177122292424E21,1.48015220041311E19,5.69897615735823E23,9.51550824080396E24,31.0604264987341
1.10502159129311E-5,729.752024146553,7259.6638902165,1.27758964514128E21,1.26073179541949E21,1.50450304865174E19,5.6806951351982E23,9.48735373273962E24,31.0665601867165
1.11627227474473E-5,731.91770333298,7262.00342374948,1.28676599927165E21,1.26964576311625E21,1.52909066376906E19,5.66254721098448E23,9.45940207535657E24,31.0726358143335
1.12753332938261E-5,734.080596847171,7264.3281638307,1.29589838110699E21,1.27851358817432E21,1.55391598418831E19,5.64453078012476E23,9.43165082801367E24,31.0786545235942
1.13880476476717E-5,736.240729765143,7266.6383514343,1.30498726236598E21,1.28733572577989E21,1.57897993577856E19,5.62664426518954E23,9.40409759137944E24,31.0846174231568
1.15008659046768E-5,738.398126836974,7268.93422152093,1.31403310744249E21,1.29611262427608E21,1.60428343195934E19,5.60888611531746E23,9.37674000652691E24,31.0905255896158
1.16137881606222E-5,740.552812492964,7271.21600324017,1.32303637355495E21,1.30484472529099E21,1.62982737380341E19,5.59125480563659E23,9.34957575405291E24,31.0963800687271
1.17268145113768E-5,742.704810849648,7273.48392012397,1.3319975108921E21,1.31353246386354E21,1.65561265013762E19,5.57374883670132E23,9.32260255322121E24,31.1021818765748
1.18399450528981E-5,744.854145715649,7275.73819027231,1.34091696275524E21,1.32217626856687E21,1.68164013764216E19,5.55636673394428E23,9.29581816112841E24,31.1079320006841
1.1953179881232E-5,747.000840597383,7277.97902653179,1.34979516569686E21,1.33077656162951E21,1.70791070094807E19,5.5391070471429E23,9.26922037189227E24,31.113631401082
1.20665190925129E-5,749.144918704628,7280.20663666569,1.35863254965607E21,1.33933375905407E21,1.7344251927332E19,5.52196834989994E23,9.24280701586125E24,31.1192810113096
1.21799627829639E-5,751.286402955944,7282.42122351794,1.3674295380906E21,1.34784827073378E21,1.76118445381683E19,5.50494923913785E23,9.21657595884514E24,31.1248817393877
1.22935110488966E-5,753.425315983961,7284.62298517009,1.37618654810568E21,1.35632050056666E21,1.78818931325264E19,5.48804833460622E23,9.19052510136564E24,31.1304344687396
1.24071639867117E-5,755.561680140548,7286.81211509266,1.38490399057973E21,1.36475084656745E21,1.81544058842064E19,5.47126427840208E23,9.16465237792654E24,31.1359400590716
1.25209216928985E-5,757.695517501841,7288.98880228891,1.39358227028717E21,1.37313970097732E21,1.84293908511764E19,5.45459573450273E23,9.13895575630288E24,31.1413993472155
1.26347842640354E-5,759.82684987316,7291.15323143514,1.40222178601802E21,1.38148745037132E21,1.87068559764661E19,5.43804138831036E23,9.11343323684824E24,31.1468131479332
1.27487517967897E-5,761.955698793802,7293.30558301347,1.41082293069494E21,1.38979447576371E21,1.89868090890492E19,5.42159994620862E23,9.08808285182001E24,31.1521822546864
1.28628243879178E-5,764.082085541727,7295.44603344086,1.41938609148724E21,1.39806115271108E21,1.92692579047143E19,5.40527013513022E23,9.06290266472176E24,31.1575074403737
1.29770021342655E-5,766.206031138125,7297.57475519258,1.42791164992226E21,1.40628785141345E21,1.95542100269271E19,5.38905070213571E23,9.03789076966226E24,31.1627894580349
1.30912851327678E-5,768.327556351881,7299.69191692072,1.43639998199413E21,1.41447493681327E21,1.98416729476831E19,5.37294041400272E23,9.0130452907308E24,31.1680290415267
1.32056734804488E-5,770.446681703935,7301.79768356897,1.44485145826987E21,1.4226227686922E21,2.01316540483568E19,5.35693805682567E23,8.98836438138813E24,31.1732269061686
1.33201672744224E-5,772.563427471544,7303.89221648263,1.45326644399301E21,1.43073170176592E21,2.04241606005408E19,5.34104243562529E23,8.96384622387261E24,31.1783837493632
1.34347666118917E-5,774.677813692438,7305.97567351414,1.46164529918485E21,1.43880208577709E21,2.07191997668738E19,5.32525237396803E23,8.93948902862118E24,31.1835002511893
1.35494715901498E-5,776.789860168891,7308.04820912581,1.46998837874326E21,1.44683426558636E21,2.10167786018585E19,5.30956671359473E23,8.91529103370465E24,31.1885770749722
1.36642823065791E-5,778.899586471693,7310.10997448733,1.4782960325393E21,1.45482858126152E21,2.13169040526716E19,5.29398431405851E23,8.89125050427683E24,31.1936148678292
1.37791988586519E-5,781.007011944037,7312.16111757116,1.48656860551147E21,1.46278536816466E21,2.16195829599676E19,5.2785040523715E23,8.86736573203727E24,31.1986142611943
1.38942213439305E-5,783.112155705316,7314.20178324361,1.49480643775786E21,1.47070495703764E21,2.19248220586755E19,5.26312482266018E23,8.84363503470703E24,31.2035758713214
1.40093498600669E-5,785.215036654838,7316.23211335267,1.50300986462621E21,1.4785876740857E21,2.22326279787896E19,5.24784553582908E23,8.82005675551718E24,31.2085002997671
1.41245845048033E-5,787.315673475456,7318.25224681304,1.51117921680181E21,1.48643384105933E21,2.25430072461539E19,5.23266511923258E23,8.79662926270967E24,31.2133881338549
1.42399253759719E-5,789.414084637124,7320.26231968813,1.51931482039346E21,1.49424377533441E21,2.2855966283242E19,5.2175825163546E23,8.77335094905021E24,31.2182399471212
1.43553725714951E-5,791.510288400366,7322.26246526901,1.52741699701739E21,1.50201778999069E21,2.31715114099289E19,5.20259668649601E23,8.75022023135277E24,31.2230562997437
1.44709261893856E-5,793.604302819686,7324.25281415053,1.53548606387945E21,1.50975619388863E21,2.34896488442614E19,5.18770660446935E23,8.72723555001543E24,31.2278377389537
1.45865863277465E-5,795.696145746885,7326.23349430532,1.54352233385518E21,1.5174592917446E21,2.38103847032206E19,5.1729112603009E23,8.70439536856723E24,31.232584799432
1.47023530847712E-5,797.785834834321,7328.20463115441,1.55152611556835E21,1.52512738420454E21,2.41337250034808E19,5.15820965893974E23,8.68169817322572E24,31.2372980036904
1.48182265587437E-5,799.873387538097,7330.1663476363,1.55949771346754E21,1.53276076791601E21,2.44596756621641E19,5.14360081997356E23,8.65914247246486E24,31.2419778624383
1.49342068480385E-5,801.958821121179,7332.11876427335,1.56743742790106E21,1.54035973559884E21,2.47882424975902E19,5.12908377735125E23,8.63672679659306E24,31.246624874936
1.50502940511211E-5,804.042152656448,7334.06199923537,1.57534555519036E21,1.5479245761142E21,2.51194312300225E19,5.11465757911184E23,8.61444969734107E24,31.2512395293347
1.51664882665473E-5,806.123399029692,7335.99616840247,1.58322238770145E21,1.55545557453229E21,2.545324748241E19,5.10032128711971E23,8.59230974745931E24,31.2558223030038
1.52827895929641E-5,808.202576942535,7337.9213854244,1.59106821391521E21,1.56295301219862E21,2.57896967811256E19,5.08607397680597E23,8.57030554032459E24,31.2603736628466
1.53991981291093E-5,810.279702915305,7339.83776177845,1.5988833184958E21,1.57041716679884E21,2.61287845567007E19,5.07191473691575E23,8.54843568955586E24,31.2648940656041
1.55157139738118E-5,812.354793289838,7341.74540682607,1.60666798235765E21,1.57784831242233E21,2.64705161445562E19,5.05784266926122E23,8.52669882863864E24,31.2693839581483
1.56323372259915E-5,814.427864232236,7343.64442786656,1.61442248273114E21,1.5852467196244E21,2.681489678573E19,5.04385688848025E23,8.50509361055809E24,31.2738437777644
1.57490679846595E-5,816.49893173556,7345.53493018998,1.62214709322666E21,1.59261265548718E21,2.71619316276017E19,5.02995652180059E23,8.4836187074404E24,31.2782739524239
1.58659063489183E-5,818.568011622471,7347.41701712806,1.62984208389734E21,1.59994638367935E21,2.75116257246139E19,5.01614070880928E23,8.46227281020218E24,31.2826749010469
1.59828524179616E-5,820.635119547819,7349.29079010265,1.63750772130064E21,1.60724816451453E21,2.78639840389901E19,5.00240860122729E23,8.44105462820784E24,31.2870470337561
1.60999062910747E-5,822.700271001181,7351.15634867455,1.64514426855818E21,1.61451825500852E21,2.82190114414505E19,4.98875936268918E23,8.41996288893452E24,31.2913907521216
1.62170680676341E-5,824.763481309346,7353.01379058837,1.65275198541476E21,1.6217569089354E21,2.85767127119233E19,4.97519216852763E23,8.39899633764456E24,31.2957064493973
1.63343378471084E-5,826.824765638753,7354.86321181847,1.66033112829579E21,1.62896437688239E21,2.89370925402555E19,4.96170620556287E23,8.37815373706524E24,31.299994510749
1.64517157290574E-5,828.88413899788,7356.70470661174,1.66788195036363E21,1.63614090630365E21,2.93001555269186E19,4.94830067189658E23,8.35743386707548E24,31.3042553134753
1.65692018131331E-5,830.941616239589,7358.53836752932,1.67540470157282E21,1.64328674157299E21,2.96659061837135E19,4.93497477671045E23,8.33683552439959E24,31.3084892272202
1.6686796199079E-5,832.997212063421,7360.36428548777,1.682899628724E21,1.65040212403547E21,3.00343489344714E19,4.92172774006906E23,8.31635752230756E24,31.3126966141789
1.68044989867309E-5,835.050941017851,7362.18254979866,1.69036697551676E21,1.65748729205796E21,3.04054881157531E19,4.90855879272717E23,8.29599869032204E24,31.3168778292975
1.69223102760162E-5,837.102817502496,7363.99324820641,1.6978069826014E21,1.66454248107871E21,3.0779327977545E19,4.89546717594105E23,8.27575787393154E24,31.3210332204643
1.70402301669549E-5,839.152855770283,7365.79646692563,1.70521988762965E21,1.67156792365587E21,3.11558726839531E19,4.88245214128399E23,8.25563393430994E24,31.3251631286969
1.71582587596588E-5,841.201069929576,7367.59229067732,1.71260592530426E21,1.67856384951509E21,3.15351263138945E19,4.86951295046576E23,8.23562574804195E24,31.3292678883211
1.72763961543321E-5,843.247473946261,7369.38080272384,1.71996532742759E21,1.68553048559608E21,3.19170928617861E19,4.85664887515588E23,8.21573220685457E24,31.333347827146
1.73946424512716E-5,845.292081645793,7371.16208490237,1.72729832294925E21,1.69246805609834E21,3.23017762382315E19,4.84385919681075E23,8.19595221735414E24,31.3374032666315
1.75129977508663E-5,847.334906715204,7372.93621765844,1.73460513801278E21,1.69937678252587E21,3.26891802707045E19,4.83114320650441E23,8.17628470076911E24,31.3414345220523
1.76314621535978E-5,849.375962705073,7374.70328007755,1.74188599600128E21,1.70625688373109E21,3.30793087042312E19,4.81850020476287E23,8.15672859269817E24,31.3454419026548
1.77500357600403E-5,851.415263031463,7376.46334991669,1.74914111758211E21,1.71310857595782E21,3.34721652020695E19,4.80592950140196E23,8.13728284286378E24,31.3494257118105
1.78687186708608E-5,853.452820977815,7378.21650363391,1.7563707207509E21,1.71993207288342E21,3.38677533463861E19,4.79343041536858E23,8.11794641487076E24,31.353386247164
1.79875109868191E-5,855.488649696814,7379.96281641813,1.76357502087441E21,1.72672758566011E21,3.42660766389306E19,4.78100227458527E23,8.09871828597008E24,31.3573238007761
1.81064128087677E-5,857.522762212219,7381.70236221741,1.77075423073268E21,1.73349532295547E21,3.46671385017088E19,4.76864441579799E23,8.07959744682742E24,31.3612386592629
