Distance,Cath temp,Cath temp,Cath temp
0.0232112908267226,341.787073028799,355.68045483067,362.508711522405
0.0233161019235884,338.227828595968,350.900026963642,357.123500922519
0.023416545891418,334.832830950811,346.347825023389,351.996410871569
0.0235126227302116,331.599844351953,342.019676595783,347.12548706146
0.0239973740532156,315.525101745003,320.567283512693,323.028381833479
0.0239274999886384,317.816242533968,323.617027690178,326.450966197631
0.0238532587950252,320.260053866907,326.874268743409,330.108468897072
0.0236043324399691,328.526786005168,337.911683589632,342.505705300175
0.0236916750206905,325.613245006975,334.020228825912,338.132413750486
0.0237746504723759,322.858387110785,330.341973940044,334.001317786261
0.0243642128922456,303.63468533605,304.800260342574,305.366629232497
0.0243991499245342,302.514067381847,303.319338069749,303.710471678359
0.0244297198277867,301.535173345091,302.026397652129,302.264909798394
0.0244559226020031,300.697339094808,300.920279603307,301.02849519475
0.0244777582471835,300,300,300
