x/m,y/m,Te/eV
-0.019,0.0541278646835515,0.746403769576995
-0.019,0.0520018134164918,0.761795747476644
-0.019,0.0520011592390961,0.761801753520261
-0.019,0.0498688474363181,0.770784939096838
-0.019,0.0498312108101378,0.770931454584743
-0.019,0.0476451105419908,0.78038496195777
-0.019,0.0476165477712044,0.780450296670309
-0.019,0.0470639905096934,0.784637481655948
-0.019,0.0456781730310201,0.793577141107859
-0.019,-0.025,0.233011850815694
-0.019,-0.0236727450305602,0.250759071299713
-0.019,0.0455378776869421,0.794683444267661
-0.019,0.0434951912295289,0.81127683237664
-0.019,-0.0234476541035419,0.25377916365232
-0.019,-0.0214636058022922,0.280941953174962
-0.019,0.0433127963509987,0.81225832993565
-0.019,0.041323473729445,0.819906366762709
-0.019,-0.0213003011805027,0.283302437762249
-0.019,-0.0193002160333736,0.313497004315162
-0.019,0.0410510215383151,0.820336214821517
-0.019,0.0390006748708657,0.822290813846879
-0.019,-0.0191846026076438,0.315314553983104
-0.019,-0.0171008624370698,0.350698213338551
-0.019,0.0389502824353518,0.822268331857062
-0.019,0.0371150793634302,0.819825435298586
-0.019,-0.0169656601495438,0.353140025099165
-0.019,-0.0151594139085206,0.39101680291513
-0.019,0.0368170073502929,0.819784052951549
-0.019,0.0349902836464806,0.818271984867569
-0.019,-0.0147497331255984,0.399572929282714
-0.019,-0.0129950230561814,0.440641181520803
-0.019,0.0346744993042875,0.818106182476344
-0.019,0.0326144269348061,0.816923506820725
-0.019,0.0323732754406991,0.816751257422617
-0.019,0.0306358846420032,0.812054461973266
-0.019,-0.0126744605916095,0.448668905405305
-0.019,-0.0108689226248057,0.51071990145109
-0.019,0.0259784541922751,0.807285770720918
-0.019,0.0280509697679849,0.810541259582773
-0.019,0.0281814128181328,0.810649330081145
-0.019,0.0301661383974099,0.811602874510057
-0.019,-0.0106564245634278,0.519419507827809
-0.019,-0.00875440893086402,0.605324514658076
-0.019,0.025875963511735,0.807177571697299
-0.019,0.0241853518317748,0.80216891170708
-0.019,-0.00842897192577176,0.62439731770838
-0.019,-0.00656102510234775,0.715600728332445
-0.019,0.0238403391428478,0.80187340745482
-0.019,0.0219522755982479,0.796955082376923
-0.019,0.021681485108534,0.796549183647937
-0.019,0.0197348510890322,0.790723959482052
-0.019,-0.00631987878036142,0.719376450365794
-0.019,-0.00422175819741282,0.708091873441257
-0.019,0.0194967106653002,0.790460544299479
-0.019,0.0177339284669562,0.782981375582874
-0.019,0.0173801769835382,0.78226372699457
-0.019,0.0157381216723987,0.772831819621888
-0.019,-0.00410310000399062,0.704834319015314
-0.019,-0.00219062454908304,0.65332594695177
-0.019,0.0153822388102721,0.772469535284547
-0.019,0.0135695774952045,0.763773373201039
-0.019,0.0133645640326739,0.763166655712904
-0.019,0.011358369878073,0.74692866000161
-0.019,0.00699124580477119,0.70436311997672
-0.019,0.00894025944534702,0.728870990992562
-0.019,0.00468556450619985,0.666550227092947
-0.019,0.00541714025982816,0.678712596514684
-0.019,0.00465219465065086,0.666775459612098
-0.019,0.00213213151011003,0.609232574802993
-0.019,0.00235041852587494,0.611455662282935
-0.019,0.00237416746715338,0.611042921826602
-0.019,-0.00195955426684547,0.652178343359635
-0.019,-1.1886157487747E-4,0.594921036690093
-0.019,0.0068672135064584,0.703723024163049
-0.019,0.00918212097233501,0.73000132600464
-0.019,0.0111122875381244,0.746429134663893
-0.019,2.01394608585769E-4,0.60033010407633
-0.018,0.0585443818513109,0.619608381279118
-0.018,0.06,0.604398743758948
-0.018,0.0580376918642792,0.622907479246033
-0.018,0.0583318915116398,0.622057939990647
-0.018,0.0563686354323835,0.624559122031215
-0.018,0.0550032892093213,0.644815643384609
-0.018,0.0548763418918777,0.645589373318087
-0.018,0.0534668677569337,0.655098468161229
-0.018,0.0529923498570998,0.658089739445797
-0.018,0.0514756177672166,0.670229833493905
-0.018,0.050973185597412,0.672083752396249
-0.018,0.0493860635890971,0.677492213183905
-0.018,0.0489176929709988,0.67926362269382
-0.018,0.0472471923588381,0.682597619772513
-0.018,-0.025,0.226943195158665
-0.018,-0.0248353892591262,0.229114891779617
-0.018,0.0467572364003141,0.6858439274117
-0.018,0.0450482256745523,0.696110402324745
-0.018,-0.0241968669623117,0.237326159775526
-0.018,-0.0227536616809321,0.256330223404174
-0.018,0.0444929002282245,0.700158032304215
-0.018,0.0429044954177846,0.711129301988873
-0.018,-0.0220415418576706,0.26592190710765
-0.018,-0.0205751955546311,0.28597354504035
-0.018,0.0421804054692292,0.713960127293399
-0.018,0.0407437909629652,0.718081936447628
-0.018,-0.0199070704079408,0.295860089066389
-0.018,-0.0183597172419134,0.320312374564266
-0.018,0.0399604262762056,0.717623069478693
-0.018,0.0385924361615658,0.716411307889574
-0.018,-0.0177359532199315,0.330656484089812
-0.018,-0.0156966433430164,0.364729853282299
-0.018,0.0378219351564936,0.716933661904945
-0.018,0.0364855123387482,0.712168476517209
-0.018,-0.015439458910835,0.370002461853108
-0.018,-0.0139295045074534,0.402311776588957
-0.018,0.0357627738439033,0.711760052414949
-0.018,0.0342420168529874,0.708482697655116
-0.018,0.033529765022957,0.707710266094296
-0.018,0.0318505621499191,0.701765548026077
-0.018,-0.0133736365259112,0.414984446466458
-0.018,-0.0118514314746151,0.454343946704626
-0.018,0.0312143889089406,0.701779024675423
-0.018,0.029750057003451,0.697934643382775
-0.018,0.0290571359280036,0.695523915605023
-0.018,0.0275492785899851,0.690499838291194
-0.018,-0.0112979003724536,0.472625853251515
-0.018,-0.00969479713077834,0.524483366142362
-0.018,0.0270071804167213,0.689656350667363
-0.018,0.0254891069664797,0.680052594030555
-0.018,-0.00925724678231386,0.543440218331154
-0.018,-0.0075139053171145,0.603308810128823
-0.018,0.0249241097091282,0.680133722468643
-0.018,0.0234146304261279,0.67145379379308
-0.018,0.0228578229884031,0.669791712181943
-0.018,0.0211983199091534,0.659010447430196
-0.018,-0.00710483681843992,0.621534154776043
-0.018,-0.00529654395005533,0.655626344075758
-0.018,0.020713334783176,0.657638962272533
-0.018,0.0190749748593499,0.64550595743735
-0.018,0.0186669859253286,0.64466592423458
-0.018,0.0170852007458982,0.634148244905779
-0.018,-0.0049273285007367,0.653596616648906
-0.018,-0.00312873986708202,0.653505287843247
-0.018,0.0165857421784937,0.631826913927195
-0.018,0.0149898347913713,0.6145189997362
-0.018,0.0147301113011392,0.613075357976244
-0.018,0.0127949098436865,0.602957792637535
-0.018,-0.00285071576507942,0.646521356640829
-0.018,-0.00118501370695897,0.614715091189749
-0.018,0.00571609077016654,0.534904016972494
-0.018,0.00767117739845855,0.555461549131117
-0.018,0.0122801134304574,0.599811204977352
-0.018,0.0105821514173235,0.582759988362374
-0.018,0.00820139133852819,0.560918311669528
-0.018,0.00994552157087648,0.578479538199745
-0.018,0.00542300109968162,0.531043034538339
-0.018,0.00368676491888766,0.540460450052375
-0.018,-7.44101301292797E-4,0.600967711502648
-0.018,9.48371671563666E-4,0.556430391068853
-0.018,0.00133106882141187,0.559994966537209
-0.018,0.00321526877281349,0.53078410465724
-0.017,0.0596834430110113,0.513781792797328
-0.017,0.06,0.511433451214729
-0.017,0.0565091076766759,0.536574872969831
-0.017,0.0570083120646414,0.530153829085678
-0.017,0.0583223806657148,0.526931936918902
-0.017,0.0559509133406031,0.534199734115253
-0.017,0.0548044921126268,0.544357991633789
-0.017,0.0538632784867574,0.552271522075024
-0.017,0.0529044855547663,0.546408827593149
-0.017,0.0519602490825764,0.553075926089397
-0.017,0.0510963684254699,0.554948982250157
-0.017,0.049984563786012,0.557153247037541
-0.017,0.0489908720012628,0.555598320296791
-0.017,0.0478212679948054,0.558500197153738
-0.017,0.0468255159846357,0.561033413540369
-0.017,-0.025,0.221820852125275
-0.017,-0.0249685337882208,0.222225427627317
-0.017,-0.0241064576688533,0.232940146215176
-0.017,0.0454521694651263,0.568027727843292
-0.017,0.0445960012886079,0.568200558176031
-0.017,-0.022708352672464,0.250962511359059
-0.017,-0.0220019056228322,0.26034548244539
-0.017,0.0432953275195172,0.579718828247866
-0.017,0.0424029585984559,0.584075442877902
-0.017,-0.0205578519294054,0.279679733680845
-0.017,-0.0198595665607753,0.289225416516199
-0.017,0.0409950280741075,0.591500191138023
-0.017,0.040332467316282,0.598687179755427
-0.017,-0.0184626489092328,0.310730728358912
-0.017,-0.0174408405301602,0.325436528745004
-0.017,0.0387744531273016,0.598694268719571
-0.017,0.0382055310456989,0.599190512028753
-0.017,-0.016115250688579,0.346679510852712
-0.017,-0.0150781847408838,0.364972075862585
-0.017,0.0367046467911302,0.590993413344659
-0.017,0.0359987886938515,0.588046506785974
-0.017,0.0345082515631813,0.583477461155396
-0.017,0.0335972998450223,0.575612321014144
-0.017,-0.013973230862048,0.387809102593828
-0.017,-0.0131362680420485,0.404032474712847
-0.017,0.0322291383219658,0.571051459995059
-0.017,0.0311153365396043,0.56405096182449
-0.017,0.0299704479637651,0.562320730015889
-0.017,0.0291282709323827,0.561851005399343
-0.017,-0.0118666411289669,0.435793907527225
-0.017,-0.0110485625498089,0.454726443558973
-0.017,0.0280045510969259,0.556788807579669
-0.017,0.0270906010519497,0.557232130686218
-0.017,-0.00982873234389463,0.492106532970422
-0.017,-0.00893774293304266,0.514618275123117
-0.017,0.0259315653288973,0.552602714538691
-0.017,0.025010671420651,0.546809842789629
-0.017,0.0239477239477617,0.540673705076068
-0.017,0.0228217398896056,0.541784336548509
-0.017,-0.00768135388017344,0.554970495066367
-0.017,-0.00672290552294118,0.572612716312577
-0.017,0.0217074975459505,0.535570145342304
-0.017,0.0207212567382413,0.541844042261962
-0.017,0.0195223474752447,0.534668436099841
-0.017,0.0185682939407558,0.53071337483216
-0.017,-0.00550305251444427,0.594143848757975
-0.017,-0.00444853757974077,0.603436738267177
-0.017,0.0175007087001475,0.524178650721621
-0.017,0.0165250919563516,0.52796032880225
-0.017,0.0154139771522167,0.521322241008551
-0.017,0.01435117288133,0.521557198586531
-0.017,-0.00335004309431643,0.603402110322779
-0.017,-0.00230991623098238,0.600547470506893
-0.017,0.0130971783746054,0.512085662067696
-0.017,0.0120943948961534,0.5136736228615
-0.017,0.0109342310742493,0.500263727511494
-0.017,0.00992411317881195,0.509440996243454
-0.017,0.00844956465826579,0.500813219436976
-0.017,0.00753071022221213,0.505865391329659
-0.017,0.00618507221156063,0.503157919975764
-0.017,0.00513881610939898,0.511677007358258
-0.017,-0.00126166398118394,0.582623485497827
-0.017,-3.42170166001091E-4,0.576034735487091
-0.017,8.27970449387427E-4,0.545845144628792
-0.017,0.00178689392605472,0.539406523389958
-0.017,0.00305246873544922,0.51790066442683
-0.017,0.00400850545219501,0.510608741274645
-0.016,0.0583456083412842,0.446208726396874
-0.016,0.06,0.435652398995168
-0.016,0.0583146437235668,0.446741852503887
-0.016,0.0582776910995832,0.447041523267889
-0.016,0.0566077322033217,0.465412687364999
-0.016,0.0546968086668719,0.458397745885548
-0.016,0.0546794100864369,0.458547345220607
-0.016,0.0546691258553493,0.458528392515788
-0.016,0.0525305163601404,0.460859892374764
-0.016,0.0527815466327559,0.461371025822591
-0.016,0.0507669921780881,0.453267885387862
-0.016,0.0509227022390931,0.454551367951549
-0.016,0.0486044569422004,0.450094351879645
-0.016,0.0487708135667124,0.450719974089611
-0.016,0.0469903934749536,0.447272617512855
-0.016,0.0463805110913698,0.448514084351552
-0.016,-0.025,0.216813107439046
-0.016,-0.0242385242945777,0.22591753196944
-0.016,-0.0234817908893859,0.235451540628465
-0.016,0.0441953798015445,0.457796065796355
-0.016,0.0443163018725332,0.456291375190293
-0.016,0.0457202482090505,0.448900425814334
-0.016,0.0463082305399798,0.448806649272472
-0.016,-0.023317772053443,0.237519014248864
-0.016,-0.0213068679992094,0.263678700271349
-0.016,0.0420063680865492,0.464134113621069
-0.016,0.0419248612527966,0.465120670438664
-0.016,-0.0211600280000371,0.265606437320588
-0.016,-0.0192214663231253,0.291542989836501
-0.016,0.0412982546925325,0.463006772704079
-0.016,0.0399637332794081,0.474407880653951
-0.016,-0.0187238923963714,0.298281650054682
-0.016,-0.0167594438295756,0.326226392466056
-0.016,-0.0165819231529952,0.328514317769212
-0.016,-0.0191666736078256,0.292364301467326
-0.016,0.0396924393733372,0.474408858794412
-0.016,0.0378122663886855,0.475709633728225
-0.016,-0.0147811140046661,0.359413178436901
-0.016,-0.0145686558943342,0.363219305345459
-0.016,0.0329887000429193,0.466609120747624
-0.016,0.0331824755549979,0.466286071901431
-0.016,0.0344270693120841,0.460919765362632
-0.016,0.0307561079290828,0.466719264623772
-0.016,0.0304625586230081,0.467526882449236
-0.016,0.0375438279916536,0.474539090489107
-0.016,0.03553602192772,0.467839301531149
-0.016,0.035368364498588,0.467429009847303
-0.016,-0.014545986315803,0.363671861757602
-0.016,-0.012493395184416,0.402122792228411
-0.016,0.0286292877763533,0.461762732779283
-0.016,0.0288053876152866,0.461202098859431
-0.016,-0.0124227581592204,0.403819383695983
-0.016,-0.0103756211170488,0.449162626234437
-0.016,0.0268171921159328,0.455876542814724
-0.016,0.0266850648710396,0.456179126436014
-0.016,0.0245537732575733,0.46100068327459
-0.016,0.0247885031117126,0.460789223293291
-0.016,-0.0103382115343369,0.450252148296161
-0.016,-0.0082923181558511,0.498955738157275
-0.016,0.0225361010325094,0.455961166794175
-0.016,0.0223529693781251,0.45660601040187
-0.016,0.020622891165146,0.444379298225054
-0.016,-0.00821430851105683,0.501299919196044
-0.016,-0.00604009658629188,0.538181334869446
-0.016,0.0182940329355675,0.454466778752865
-0.016,0.019889679083867,0.444441453467431
-0.016,0.0180857288617268,0.454823656736954
-0.016,0.0159665947231718,0.449980744452086
-0.016,0.0160071464094365,0.449897388867676
-0.016,0.0203157624597955,0.445993911975182
-0.016,0.0202645040783898,0.445739779776205
-0.016,-0.00578745655210408,0.540291210831894
-0.016,-0.00378349814570622,0.557019475956516
-0.016,-0.00368703593020837,0.556930616178755
-0.016,-0.00602758170471464,0.538385177976149
-0.016,0.0138039830582571,0.452508900836983
-0.016,0.013728718054263,0.45262721227423
-0.016,0.0114667081589713,0.470639496056995
-0.016,0.0118071061266026,0.470262404672175
-0.016,0.00967425045980078,0.476633066226682
-0.016,-0.00166424207090939,0.551798224295265
-0.016,-0.0015443407659635,0.551766326195051
-0.016,4.44186601420413E-4,0.539206059227234
-0.016,4.65210310025267E-4,0.539097858700437
-0.016,0.00253634009146729,0.524920526058832
-0.016,0.00258142669302225,0.524914534619524
-0.016,0.00468071916274956,0.507412953022569
-0.016,0.0047801988630809,0.507510916492517
-0.016,0.00629949432010656,0.496084738361058
-0.016,0.00932791921507969,0.479613084472577
-0.016,0.00924090545568957,0.479129903506493
-0.016,0.00699798108300798,0.491014196737415
-0.016,0.00695131060331987,0.490922814589927
-0.015,0.0595769702226453,0.373378972781184
-0.015,0.06,0.371100115370746
-0.015,0.0583723683152008,0.391132570063255
-0.015,0.0569348178263833,0.401470198052254
-0.015,0.0567063567299676,0.403688246453704
-0.015,0.0564449301240306,0.402850368003532
-0.015,0.0549397208948958,0.414384568048357
-0.015,0.054049997758842,0.412905437974402
-0.015,0.0524300646350795,0.412035703884883
-0.015,0.0533940042959884,0.413793254624642
-0.015,0.0503489043199572,0.400069982052306
-0.015,0.0515619708869097,0.408980789236126
-0.015,0.0481603045174947,0.394763619845212
-0.015,0.0494582200393738,0.39906497953718
-0.015,0.0471175783956448,0.393163021687906
-0.015,0.0459358013895451,0.402631575999125
-0.015,-0.025,0.212608727850946
-0.015,-0.0238919982229247,0.225722615498134
-0.015,-0.0228227022559477,0.238270853860787
-0.015,0.0437698037758786,0.419798658303443
-0.015,0.0448316560460637,0.407836024231874
-0.015,-0.0216937161391455,0.252668480616823
-0.015,-0.0206759247543468,0.265280861413379
-0.015,0.0425180796649859,0.42311229058066
-0.015,0.0416066773066442,0.433278408093333
-0.015,-0.0196390869054465,0.278814984678314
-0.015,-0.018688721627584,0.29132048291994
-0.015,0.0404066465227514,0.429515023216427
-0.015,0.0395324361982745,0.436336109437793
-0.015,-0.0172470909343571,0.311109105457516
-0.015,-0.0160699232550563,0.32586646661415
-0.015,0.0373341825871645,0.440036612348014
-0.015,0.0383178986161022,0.436788122648245
-0.015,0.0362053566038168,0.440334482841245
-0.015,0.0349927597945065,0.44316007106393
-0.015,-0.015114575893933,0.341783129646203
-0.015,-0.0140132436520831,0.357691958333887
-0.015,0.0325431643694307,0.449828724389276
-0.015,0.0339134155696851,0.447631113446242
-0.015,0.0313738731528975,0.449884333148845
-0.015,0.0300950294050197,0.453285661530678
-0.015,-0.0129832489088227,0.37624097354466
-0.015,-0.0118244668513781,0.39389817065085
-0.015,0.0282572758313455,0.452721217498963
-0.015,0.0291739922861378,0.449867186795332
-0.015,-0.010858681147996,0.414131122718947
-0.015,-0.00972053961985569,0.432664730829348
-0.015,0.0271948949038951,0.449328903816623
-0.015,0.0262727799791039,0.451414436694805
-0.015,0.0241925327576441,0.454947829347215
-0.015,0.0251581565350403,0.454089966848905
-0.015,-0.00877827775268101,0.45367867726582
-0.015,-0.0077767855892813,0.472503180273322
-0.015,0.0230725870950475,0.452180532743438
-0.015,0.0221410769787681,0.455442785139294
-0.015,0.0198694522029711,0.449526004885279
-0.015,0.0209406532992096,0.446945734958442
-0.015,-0.0065735927019213,0.491606454433441
-0.015,-0.00533550073389637,0.502685740366255
-0.015,0.018927265176488,0.455486052660435
-0.015,0.0176091854318176,0.457754063713764
-0.015,0.0153965201236819,0.45806601658256
-0.015,0.0166479789304658,0.455454602060238
-0.015,-0.00415914296179586,0.511764464158583
-0.015,-0.00294042809552382,0.510733966831694
-0.015,0.0144601422159595,0.459178568801531
-0.015,0.0131706904805595,0.461239717642467
-0.015,0.0109417925996438,0.470433295218712
-0.015,0.0123445097853522,0.468881992893939
-0.015,0.00999971189952831,0.47357256552765
-0.015,0.00880919472270675,0.474503649614662
-0.015,0.00647238862377886,0.479052249698395
-0.015,0.007686995309051,0.480496677880457
-0.015,-0.00209463853717139,0.508760668892425
-0.015,-8.75792831028812E-4,0.508461781343932
-0.015,5.15832151856063E-5,0.503030690283407
-0.015,0.00121911067540374,0.497455590925283
-0.015,0.0020517327262566,0.492154422261524
-0.015,0.00330620327612115,0.49199814870754
-0.015,0.00421066282425699,0.48486235240948
-0.015,0.00550100008637444,0.486077955425892
-0.014,0.0588684065610854,0.336705836643455
-0.014,0.06,0.328448581094693
-0.014,0.0584300929068348,0.342445388778425
-0.014,0.0580546605976309,0.344786381315237
-0.014,0.0568175347293388,0.360320517451159
-0.014,0.0557441561556828,0.370673137139583
-0.014,0.0537266979262652,0.372355567574637
-0.014,0.0545887059144357,0.373556177406425
-0.014,0.0552000317033546,0.374475115877105
-0.014,0.052693449847566,0.368976341348802
-0.014,0.0523296129100185,0.368384023181283
-0.014,0.0499104816840779,0.354617770764253
-0.014,0.0501694143511052,0.355599921651919
-0.014,0.0512270477489972,0.361526228437453
-0.014,0.0522012395347264,0.367978841902933
-0.014,0.0476919085365854,0.349252406070543
-0.014,0.0479106180770455,0.348490635781352
-0.014,-0.025,0.208283847742191
-0.014,-0.0245640587177688,0.213453819262211
-0.014,0.0465465398392263,0.35626303204231
-0.014,0.0454911090516962,0.363915851046579
-0.014,-0.0229744592217217,0.231412073087109
-0.014,-0.0222160789494136,0.240441826483814
-0.014,-0.0221541180141735,0.241129882292568
-0.014,-0.024460830012585,0.214647433398229
-0.014,0.0433442277502128,0.384955063357329
-0.014,0.0453470102195941,0.36452633493652
-0.014,-0.0201017921824162,0.26602001031361
-0.014,-0.0200494539803528,0.266590456827607
-0.014,0.0430297912434225,0.385716122100374
-0.014,0.0412884933604917,0.403616073959562
-0.014,-0.0198746631670282,0.268848668820477
-0.014,-0.0181604611794888,0.290989820349338
-0.014,0.0410664095210592,0.402964974928387
-0.014,0.0390844239982113,0.417619816447348
-0.014,0.036824587259156,0.426707849107462
-0.014,0.0370300578364288,0.425922474663245
-0.014,0.0389637300853553,0.417970095731434
-0.014,-0.0161200236233467,0.316165425984779
-0.014,-0.0156885179411398,0.321345325537956
-0.014,-0.0155471172178163,0.323012930391146
-0.014,-0.0177347380391386,0.29669235148915
-0.014,0.0344497634187728,0.432224740257551
-0.014,0.0346627225958364,0.431656549319519
-0.014,0.0330005144455346,0.432254652032729
-0.014,0.0390738384901287,0.417623585124443
-0.014,-0.0135432323398897,0.350897695252442
-0.014,-0.0134485822014787,0.35200270833632
-0.014,0.0320976286959421,0.433651791806979
-0.014,0.0319916383767121,0.433656650911838
-0.014,0.0297275001870313,0.439478238925899
-0.014,-0.0113928778462039,0.381853020252152
-0.014,-0.0111580322740469,0.384682329027836
-0.014,0.0278852638863377,0.443856739022962
-0.014,0.0295425969569891,0.438810851589011
-0.014,-0.00933753814262655,0.41267249061122
-0.014,-0.00905639490289531,0.415769980075326
-0.014,0.0275725976918573,0.442875306894436
-0.014,0.0258604950871682,0.44669951308057
-0.014,0.0238312922577149,0.448974448275291
-0.014,0.0255278099583679,0.447488108595793
-0.014,-0.00797577712281855,0.434097373423146
-0.014,-0.00727046160472663,0.446706131510184
-0.014,0.0194013055466694,0.456070504511233
-0.014,0.0195758412368711,0.455864018575965
-0.014,0.0201091412956168,0.455709473268769
-0.014,0.0171187745271188,0.459894118748694
-0.014,0.0173126127787438,0.459618524557356
-0.014,0.0236090731575857,0.448431246085563
-0.014,0.0219291845794111,0.454282523247719
-0.014,0.0216137165525695,0.452039726032849
-0.014,-0.00711982870501976,0.448928175444927
-0.014,-0.00463067667982201,0.469500676798559
-0.014,0.0148106514475395,0.46336088034999
-0.014,0.0151310471719073,0.463158110213567
-0.014,0.012607237335078,0.466518675187457
-0.014,0.0129023623706818,0.466336380915665
-0.014,0.0104102756393892,0.468352351958924
-0.014,0.0107240543370785,0.468506216392174
-0.014,0.0083001029313339,0.470219594698042
-0.014,0.00842844911342222,0.470477148362703
-0.014,-0.00404923668501664,0.469808757455619
-0.014,-0.00255538964452977,0.468171558973625
-0.014,-0.00220299457101261,0.468497248054836
-0.014,-3.48567518401476E-4,0.468338969425225
-0.014,-1.93696362560666E-4,0.468205549068046
-0.014,0.00156898280971206,0.459861769689265
-0.014,0.00195235715848079,0.46296768956035
-0.014,0.00373338703368071,0.462407619372055
-0.014,0.00403290590204424,0.464874920999327
-0.014,0.00596076976222419,0.466510843656607
-0.014,0.0062385787955983,0.467837456735721
-0.014,-0.0045347877778855,0.470186192907863
-0.013,0.059253831557114,0.30147740425549
-0.013,0.06,0.296581686090076
-0.013,0.0585382512081775,0.307846568177253
-0.013,0.0571556520293033,0.320774317590796
-0.013,0.05693107702662,0.323350744506645
-0.013,0.0566713368993832,0.325574796758135
-0.013,0.0554260456571912,0.336014234646723
-0.013,0.0544188368427286,0.337190310848559
-0.013,0.0537405489004583,0.336337264201807
-0.013,0.0517511161767698,0.329344508709322
-0.013,0.0532262414767129,0.334814454169567
-0.013,0.0493877433149634,0.319910817626582
-0.013,0.0509792421034425,0.325395633075247
-0.013,0.0471019924291582,0.32272478046528
-0.013,0.0486356867761404,0.31782088292778
-0.013,-0.025,0.203665133432184
-0.013,-0.0249123254175882,0.204672456093114
-0.013,-0.0236407276753809,0.218583095497331
-0.013,0.0448746206967925,0.347344843932852
-0.013,0.0461526158813271,0.328085241844518
-0.013,-0.0226900975715041,0.229326779550619
-0.013,-0.0214065658032886,0.243311498981696
-0.013,0.0427548284638496,0.375205175304271
-0.013,0.0438372058911003,0.355872165701914
-0.013,-0.020567706708049,0.253279850974023
-0.013,-0.0193436603368882,0.266291700031883
-0.013,0.0407313336592391,0.398652014993951
-0.013,0.0418529047770458,0.385346714481307
-0.013,-0.0183669019620987,0.279144243328006
-0.013,-0.0174034535294862,0.290692133424076
-0.013,0.0385246310528351,0.415683627132224
-0.013,0.0398000538864986,0.407050690211307
-0.013,0.0362718494313613,0.424403275845963
-0.013,0.0378059173958692,0.418605832756079
-0.013,-0.0163039980530602,0.302981232139585
-0.013,-0.0149418232056009,0.318471761642907
