Time [s],Current [A],Total voltage [V]
0.02431,355.6921,33.31844
0.02447,357.1036,33.19935
0.02464,357.40523,33.22262
0.02481,357.364,33.10859
0.02497,357.39893,33.09768
0.02514,357.7406,33.04073
0.02531,226.4313,27.93298
0.02547,55.55727,21.06093
0.02564,27.79584,20.76256
0.02581,28.35626,22.76401
0.02597,30.40884,23.26552
0.02614,31.07918,23.13935
0.02631,30.32342,23.31048
0.02647,30.78491,23.19276
0.02664,29.75053,23.21646
0.02681,30.03593,23.16851
0.02697,29.27917,23.06041
0.02714,29.40728,23.03988
0.02731,29.15469,22.98063
0.02747,29.20938,22.80716
0.02764,29.0302,22.63203
0.02781,54.67031,26.62384
0.02797,240.5339,31.33664
0.02814,385.4062,34.18687
0.02831,356.4639,32.95873
0.02847,353.50107,33.24189
0.02864,356.78967,33.47151
0.02881,355.9641,33.66453
0.02897,356.55557,33.64681
0.02914,357.1453,33.64691
0.02931,357.347,33.68726
0.02947,358.1722,33.70197
0.02964,337.37483,32.76546
0.02981,129.8592,25.12987
0.02997,34.75782,20.95263
0.03014,26.37552,22.98606
0.03031,29.01718,24.42547
0.03047,31.72083,24.32852
0.03064,72.51303,29.51233
0.03081,250.8718,33.03618
0.03097,383.64973,35.39664
0.03114,358.75777,34.17712
0.03131,353.9344,34.16827
0.03147,357.6407,34.15997
0.03164,356.5381,34.13552
0.03181,357.1485,34.15328
0.03197,357.55257,34.24405
0.03214,357.73963,34.45183
0.03231,358,34.40462
0.03247,319.96987,32.88961
0.03264,107.04017,24.7299
0.03281,30.44532,21.52313
0.03297,26.71772,23.96965
0.03314,29.83853,25.25804
0.03331,30.99063,25.34867
0.03347,31.02657,24.84864
0.03364,30.15471,24.79343
0.03381,72.2703,30.90907
0.03397,244.72073,33.65138
0.03414,380.84843,35.80005
0.03431,361.4343,34.26149
0.03447,352.88597,33.82687
0.03464,357.18643,33.68854
0.03481,356.9532,33.41869
0.03497,357.3594,33.25655
0.03514,357.1006,33.22004
0.03531,357.3156,33.14032
0.03547,357.46753,33.17408
0.03564,320.46463,31.68308
0.03581,112.0374,23.48354
0.03597,34.39688,20.32039
0.03614,26.24531,21.82805
0.03631,29.67188,22.89196
0.03647,30.59897,23.23554
0.03664,30.83645,23.01592
0.03681,29.69219,23.43899
0.03697,74.84375,29.30743
0.03714,253.04577,33.01161
0.03731,386.0704,35.62188
0.03747,357.3345,34.87549
0.03764,355.0897,34.00957
0.03781,357.2656,33.70578
0.03797,355.8963,33.7738
0.03814,356.50567,33.81485
0.03831,357.2875,33.83471
0.03847,357.55297,33.8285
0.03864,357.32287,33.81681
0.03881,322.6282,32.3039
0.03897,112.29787,24.00354
0.03914,30.64062,20.57115
0.03931,27.67188,22.19188
0.03947,30.01666,23.24855
0.03964,30.49429,23.40894
0.03981,30.3625,23.68437
0.03997,29.10675,24.58289
0.04014,30.32187,24.26414
0.04031,36.56562,25.84632
0.04047,200.83633,32.10514
0.04064,357.58907,34.67191
0.04081,370.2188,34.13984
0.04097,351.90843,33.50599
0.04114,357.0198,33.51327
0.04131,356.3827,33.44024
0.04147,356.98853,33.22491
0.04164,357.75563,33.25152
0.04181,357.7499,33.16806
0.04197,357.32487,33.20234
0.04214,352.39217,32.95936
0.04231,152.1577,25.25812
0.04247,37.49117,20.20925
0.04264,26.25051,21.87204
0.04281,29.35624,23.10953
0.04297,31.01458,23.22856
0.04314,30.33855,23.25682
0.04331,30.14219,23.34163
0.04347,30.0422,23.10987
0.04364,29.83386,23.31984
0.04381,29.34374,23.24086
0.04397,29.43125,23.05851
0.04414,29.05572,22.87831
0.04431,29.14846,23.07282
0.04447,28.80573,22.89946
0.04464,28.92136,22.43793
0.04481,28.76875,22.58281
0.04497,29.41197,22.26975
0.04514,28.55052,22.19862
0.04531,29.05314,22.1497
0.04547,28.85261,22.12091
0.04564,28.68175,21.89051
0.04581,28.40779,22.28173
0.04597,37.85262,24.46982
0.04614,219.9079,30.33641
0.04631,380.6906,33.50273
0.04647,359.29723,32.58451
0.04664,353.13227,32.74689
0.04681,356.328,32.8871
0.04697,356.09387,33.04496
0.04714,357.36837,33.14298
0.04731,357.2626,33.09735
0.04747,357.5558,33.23779
0.04764,357.3193,33.26611
0.04781,353.4594,33.26752
0.04797,153.8871,25.61369
0.04814,39.99009,20.99386
0.04831,26.49063,22.2547
0.04847,29.76823,24.06016
0.04864,31.29323,24.41831
0.04881,30.88437,24.52477
0.04897,30.33333,24.43357
0.04914,30.72292,24.2241
0.04931,29.50468,24.0675
0.04947,29.40052,24.11307
0.04964,29.64532,24.08295
0.04981,29.64844,23.71773
0.04997,29.15467,23.55181
0.05014,29.32865,23.49843
0.05031,29.03437,23.04305
0.05047,28.7995,23.32307
0.05064,29.02188,22.81869
0.05081,28.85938,22.6917
0.05097,28.65678,22.93821
0.05114,29.24323,22.54259
0.05131,29.40314,22.55461
0.05147,28.77657,22.24083
0.05164,35.70626,24.15856
0.05181,208.7797,31.10134
0.05197,373.41653,33.95295
0.05214,361.93387,32.67982
0.05231,352.6406,32.29132
0.05247,356.59363,32.36614
0.05264,355.94117,32.31368
0.05281,356.7796,32.38235
0.05297,357.32037,32.44367
0.05314,356.97603,32.47597
0.05331,357.578,32.6782
0.05347,354.32973,32.52785
0.05364,166.45463,25.3212
0.05381,39.98593,19.62899
0.05397,26.60053,20.87114
0.05414,29.18229,22.54758
0.05431,31.09688,22.96624
0.05447,29.9901,23.08501
0.05464,30.18335,23.32712
0.05481,29.59064,23.39398
0.05497,29.70051,23.25751
0.05514,29.23801,23.20499
0.05531,29.31251,23.22882
0.05547,29.19897,23.23317
0.05564,28.93646,23.02438
0.05581,29.58125,22.90962
0.05597,28.90104,22.63015
0.05614,29.01198,22.83544
0.05631,28.55782,22.6554
0.05647,28.9021,22.84176
0.05664,29.725,22.48805
0.05681,29.99375,22.39828
0.05697,143.8526,29.99188
0.05714,325.6202,33.0059
0.05731,377.425,33.49523
0.05747,351.46903,32.93969
0.05764,357.4032,33.06756
0.05781,356.8876,33.06314
0.05797,356.7621,32.9591
0.05814,357.22613,33.0693
0.05831,357.6892,33.05063
0.05847,357.7617,33.08144
0.05864,357.6939,33.15074
0.05881,244.9203,28.78142
0.05897,60.34584,21.40492
0.05914,28.62188,21.19967
0.05931,27.96562,22.81281
0.05947,30.48647,23.75862
0.05964,30.95624,23.86078
0.05981,30.50469,23.93416
0.05997,30.14948,24.01222
0.06014,30.11406,23.98321
0.06031,29.21719,23.92453
0.06047,29.08541,24.13453
0.06064,28.15938,25.145
0.06081,29.09844,24.89789
0.06097,29.36405,24.69882
0.06114,29.4323,24.49713
0.06131,28.69999,24.3936
0.06147,28.97083,24.3187
0.06164,28.43282,24.37326
0.06181,29.03594,24.08359
0.06197,28.8172,23.89492
0.06214,66.61719,29.72664
0.06231,254.8267,32.23984
0.06247,386.39747,33.8877
0.06264,354.62327,32.48621
0.06281,354.2703,32.35735
0.06297,356.16617,32.377
0.06314,356.34947,32.41335
0.06331,357.0032,32.43696
0.06347,356.85887,32.50642
0.06364,357.26717,32.50071
0.06381,357.7017,32.52995
0.06397,321.43167,31.02308
0.06414,121.07757,23.3658
0.06431,32.82657,19.5071
0.06447,27.44062,21.11709
0.06464,29.85625,22.3546
0.06481,30.11408,23.06546
0.06497,30.58179,23.25983
0.06514,30.08699,23.47664
0.06531,29.68124,23.79609
0.06547,29.61458,23.72076
0.06564,29.60886,23.83997
0.06581,29.27656,23.86681
0.06597,29.17136,23.77689
0.06614,104.69279,30.80949
0.06631,280.6469,33.4879
0.06647,389.7323,35.24186
0.06664,352.5379,33.70329
0.06681,355.4452,33.56734
0.06697,356.97957,33.53528
0.06714,356.89647,33.47183
0.06731,356.8485,33.39712
0.06747,357.25637,33.37989
0.06764,357.9037,33.41595
0.06781,357.9765,33.38672
0.06797,288.31257,30.48988
0.06814,85.56459,22.31365
0.06831,28.38907,20.32226
0.06847,27.74685,22.11057
0.06864,30.69895,23.05594
0.06881,30.62188,23.31383
0.06897,30.57655,23.3086
0.06914,29.76303,23.47979
0.06931,29.53751,23.52368
0.06947,29.23958,23.56238
0.06964,29.68023,23.52737
0.06981,29.03437,23.60179
0.06997,29.31719,23.41037
0.07014,28.82084,23.51449
0.07031,161.8531,31.68078
0.07047,324.94667,34.71075
0.07064,377.91043,35.7636
0.07081,350.6796,35.05757
0.07097,357.53647,34.2557
0.07114,357.69467,33.57816
0.07131,356.6984,33.20031
0.07147,357.42563,33.05666
0.07164,357.15467,33.10353
0.07181,357.739,33.16258
0.07197,357.8406,33.06563
0.07214,215.78847,27.42268
0.07231,53.65781,20.99603
0.07247,27.11929,20.53151
0.07264,28.68022,22.23563
0.07281,29.84688,23.12352
0.07297,30.37864,23.54478
0.07314,29.76459,23.7557
0.07331,29.91094,23.80595
0.07347,29.88333,23.87985
0.07364,29.92291,23.8122
0.07381,29.54218,23.79782
0.07397,29.35833,23.87047
0.07414,29.49324,23.68228
0.07431,39.24845,26.23446
0.07447,206.797,32.99137
0.07464,358.50947,35.66071
0.07481,369.1531,34.87681
0.07497,351.68963,34.23959
0.07514,357.03347,33.94234
0.07531,356.4532,33.84289
0.07547,357.3406,33.58778
0.07564,358.02493,33.51626
0.07581,358.3107,33.42898
0.07597,357.50843,33.36714
0.07614,351.3078,33.04274
0.07631,165.7702,26.00305
0.07647,42.92499,20.34411
0.07664,26.17185,21.0337
0.07681,28.83594,22.5985
0.07697,30.47709,23.09833
0.07714,30.32605,23.54513
0.07731,29.78595,23.68384
0.07747,29.9927,23.94174
0.07764,29.75519,23.5672
0.07781,29.80938,23.80913
0.07797,29.07081,23.57752
0.07814,29.41876,23.6067
0.07831,28.92031,23.58523
0.07847,28.77551,23.63125
0.07864,29.07032,23.59354
0.07881,28.97032,23.35984
0.07897,28.57864,23.28726
0.07914,29.17553,23.25013
0.07931,28.78437,23.13563
0.07947,28.38228,23.6117
0.07964,29.07188,23.24855
0.07981,30.36249,23.65751
0.07997,184.67727,31.43833
0.08014,350.32137,34.2826
0.08031,370.6642,33.75788
0.08047,350.03903,33.50384
0.08064,356.3531,33.78485
0.08081,356.3719,33.76516
0.08097,357.07567,33.605
0.08114,357.44637,33.45585
0.08131,356.9311,33.50592
0.08147,357.59497,33.61207
0.08164,358.10317,33.6746
0.08181,211.4327,28.02546
0.08197,47.41407,21.17258
0.08214,25.47968,21.56255
0.08231,28.74063,23.54111
0.08247,30.69064,24.05411
0.08264,30.94844,23.80922
0.08281,30.15313,23.95041
0.08297,29.93228,24.23897
0.08314,29.26771,24.33036
0.08331,29.59374,24.32985
0.08347,29.58492,24.48166
0.08364,28.96251,24.49589
0.08381,28.58437,24.80369
0.08397,28.78542,24.93284
0.08414,28.5474,25.12039
0.08431,27.42187,26.49967
0.08447,28.78646,26.56125
0.08464,30.21666,25.42964
0.08481,29.30313,24.91046
0.08497,28.91146,24.82274
0.08514,29.22812,24.63954
0.08531,28.9875,24.33602
0.08547,47.11302,27.91723
0.08564,224.09903,32.57243
0.08581,375.7829,34.79515
0.08597,361.4782,33.40275
0.08614,352.13037,33.04771
0.08631,357.0187,32.98491
0.08647,356.76003,32.94157
0.08664,356.80777,32.80352
0.08681,356.7752,32.79601
0.08697,357.69587,32.75358
0.08714,357.938,32.64831
0.08731,344.4938,32.20015
0.08747,147.66253,24.62477
0.08764,38.42814,20.0557
0.08781,26.94376,20.91961
0.08797,29.14895,22.43159
0.08814,30.48228,23.15349
0.08831,30.40156,23.42764
0.08847,30.1802,23.39771
0.08864,29.63854,23.57074
0.08881,29.30624,23.66483
0.08897,29.61562,23.78021
0.08914,29.02446,23.57006
0.08931,29.11093,23.6761
0.08947,28.90519,23.46308
0.08964,29.23749,23.41133
0.08981,29.09844,23.25955
0.08997,29.05886,23.34516
0.09014,29.0198,23.3059
0.09031,29.28904,23.10867
0.09047,29.10676,22.98853
0.09064,28.83385,23.03614
0.09081,29.01875,23.08228
0.09097,29.02292,22.89473
0.09114,28.59584,23.12498
0.09131,29.26093,22.8011
0.09147,28.70261,22.8117
0.09164,78.58907,29.08091
0.09181,266.2453,32.10806
0.09197,390.43803,34.29359
0.09214,352.83553,32.93036
0.09231,354.4515,33.04604
0.09247,356.5068,33.10577
0.09264,356.22197,33.10193
0.09281,357.0233,33.10478
0.09297,357.22653,33.12767
0.09314,357.50613,33.07159
0.09331,357.7361,33.12039
0.09347,312.8001,31.26391
0.09364,108.0637,23.39688
0.09381,30.7953,20.5496
0.09397,27.15,22.26341
0.09414,29.57603,23.60403
0.09431,30.7625,23.9418
0.09447,29.33386,25.086
0.09464,29.42343,25.44238
0.09481,30.74219,25.15203
0.09497,29.47291,24.85273
0.09514,29.40469,24.74656
0.09531,29.18124,24.42202
0.09547,29.20677,24.32364
0.09564,28.97607,24.21008
0.09581,28.82189,24.47242
0.09597,28.45365,24.36424
0.09614,29.23438,24.25424
0.09631,29.09844,24.025
0.09647,28.77084,24.04726
0.09664,29.4396,23.63239
0.09681,30.12344,23.43883
0.09697,30.26771,23.42227
0.09714,29.78543,23.32007
0.09731,28.93593,23.82672
0.09747,30.25625,23.45745
0.09764,29.74114,23.34616
0.09781,28.84844,23.96696
0.09797,147.6923,31.19164
0.09814,322.29313,33.1865
0.09831,379.1109,33.17219
0.09847,350.6302,32.31313
0.09864,357.13077,32.2231
0.09881,357.1265,32.21547
0.09897,356.9189,32.14704
0.09914,356.96347,32.25356
0.09931,357.8986,32.38773
0.09947,357.91573,32.55228
0.09964,358.1614,32.56124
0.09981,244.475,28.23454
0.09997,62.70781,20.71315
0.10014,27.87604,20.22768
0.10031,28.0094,22.30767
0.10047,30.24529,23.24076
0.10064,31.39271,23.28032
0.10081,30.12811,23.63641
0.10097,29.90887,23.58741
0.10114,29.8302,23.63306
0.10131,29.53438,23.75859
0.10147,29.60677,23.55474
0.10164,29.39427,23.65062
0.10181,28.80937,23.97189
0.10197,29.02292,23.8307
0.10214,29.28749,23.51105
0.10231,29.05936,23.52219
0.10247,28.73178,23.44763
0.10264,29.20001,23.12438
0.10281,28.86562,23.27572
0.10297,29.03123,22.98823
0.10314,29.06302,22.80342
0.10331,28.8047,22.95166
0.10347,29.2177,22.84822
0.10364,29.41041,22.27783
0.10381,28.61096,22.51493
0.10397,172.42917,30.34569
0.10414,348.489,33.03356
0.10431,370.0968,32.75579
0.10447,351.24777,32.29937
0.10464,356.3889,32.40343
0.10481,355.7248,32.57554
0.10497,356.7223,32.65565
0.10514,357.25097,32.72136
0.10531,357.2281,32.85055
0.10547,357.2663,32.95471
0.10564,357.37557,33.11129
0.10581,226.139,28.50578
0.10597,51.98073,20.57083
0.10614,25.23959,21.2757
0.10631,28.10781,23.34031
0.10647,30.30418,24.23323
0.10664,30.4526,24.57181
0.10681,29.82656,25.41367
0.10697,30.33958,24.88654
0.10714,30.22759,24.87685
0.10731,29.65626,24.48829
0.10747,29.84219,24.54959
0.10764,29.0625,24.73069
0.10781,29.05312,24.5683
0.10797,29.35884,24.00662
0.10814,29.05312,24.02717
0.10831,28.81094,23.65914
0.10847,29.04533,23.40857
0.10864,29.29427,23.15917
0.10881,28.57501,23.23523
0.10897,29.30884,23.22326
0.10914,28.87864,23.14202
0.10931,28.76407,23.01251
0.10947,28.81302,23.0474
0.10964,29.125,22.88997
0.10981,32.92499,23.80876
0.10997,196.7839,31.03134
0.11014,363.5824,33.75514
0.11031,365.7157,32.64109
0.11047,351.69987,32.27799
0.11064,356.61977,32.48477
0.11081,356.3047,32.49828
0.11097,356.37307,32.45615
0.11114,356.61397,32.38547
0.11131,357.3296,32.57454
0.11147,357.61193,32.59492
0.11164,356.68427,32.6874
0.11181,191.1764,26.33617
0.11197,44.93073,20.38258
0.11214,26.65623,20.9902
0.11231,28.17345,23.14494
0.11247,29.89271,24.17261
0.11264,30.47553,24.36374
0.11281,30.44531,24.2083
0.11297,30.03282,23.97622
0.11314,29.99272,23.27792
0.11331,29.49374,23.27532
0.11347,29.14531,23.41514
0.11364,29.04272,23.41139
0.11381,28.36251,23.46392
0.11397,29.29374,23.41123
0.11414,28.91824,23.53084
0.11431,28.87345,23.38577
0.11447,28.49949,23.5461
0.11464,29.26199,23.09595
0.11481,29.19689,22.80485
0.11497,28.7755,22.99951
0.11514,29.40625,22.68612
0.11531,28.47969,23.00931
0.11547,165.22387,30.96313
0.11564,338.40633,33.08372
0.11581,373.1376,33.56681
0.11597,350.33583,32.75844
0.11614,356.4819,32.82029
0.11631,356.3892,32.8236
0.11647,356.92773,32.74874
0.11664,356.8875,32.76713
0.11681,357.1546,32.84811
0.11697,357.68697,32.97223
0.11714,358.13343,33.09349
0.11731,216.4156,27.70523
0.11747,54.98228,21.65078
0.11764,27.22082,21.2705
0.11781,28.53749,23.1483
0.11797,30.38386,23.77457
0.11814,30.64269,23.94857
0.11831,30.13125,23.9293
0.11847,30.14895,24.203
0.11864,29.50886,23.86652
0.11881,29.40312,24.18553
0.11897,29.39323,23.89454
0.11914,29.11355,24.11083
0.11931,28.93437,24.01469
0.11947,29.00886,24.01469
0.11964,29.05364,24.09878
0.11981,28.54374,24.24499
0.11997,29.23854,23.82627
0.12014,29.05051,23.80587
0.12031,59.27501,28.07142
0.12047,242.39897,32.92775
0.12064,380.8985,36.1064
0.12081,359.1516,34.65952
0.12097,352.98747,34.54169
0.12114,356.42393,34.34595
0.12131,356.6891,34.23352
0.12147,356.9895,34.13806
0.12164,357.3395,34.00304
0.12181,357.3376,33.88282
0.12197,357.57333,33.81419
0.12214,337.02373,32.37852
0.12231,127.947,24.32922
0.12247,33.72916,20.42974
0.12264,26.79427,22.15927
0.12281,29.02657,23.83322
0.12297,29.77708,24.3601
0.12314,30.62967,24.69678
0.12331,30.18438,24.52328
0.12347,30.16563,24.30711
0.12364,30.32188,24.06663
0.12381,29.73595,24.10681
0.12397,28.89323,24.00484
0.12414,29.07604,24.40135
0.12431,29.11249,24.46438
0.12447,29.1573,24.31577
0.12464,28.9276,24.22359
0.12481,28.90936,24.22148
0.12497,28.72083,24.48122
0.12514,29.28594,24.02054
0.12531,144.2436,31.57554
0.12547,310.82117,34.09055
0.12564,384.35733,34.51244
0.12581,350.6655,33.25922
0.12597,356.1407,33.18732
0.12614,356.56467,32.93404
0.12631,356.4717,32.74821
0.12647,357.22973,32.85547
0.12664,357.3202,32.83601
0.12681,357.8312,32.90063
0.12697,357.5557,32.77167
0.12714,236.59957,28.11207
0.12731,56.85939,20.61141
0.12747,27.09323,20.54308
0.12764,27.78698,22.92905
0.12781,29.94687,23.8904
0.12797,30.92812,23.57694
0.12814,30.2375,23.92147
0.12831,29.80625,24.07422
0.12847,29.48594,24.16998
0.12864,29.30364,24.20399
0.12881,29.12189,24.36946
0.12897,28.96822,24.34853
0.12914,28.41145,24.52363
0.12931,28.80936,24.43312
0.12947,28.17188,24.72406
0.12964,28.72657,25.23945
0.12981,28.8875,24.66899
0.12997,29.06977,24.66027
0.13014,28.35418,24.7026
0.13031,28.27186,24.71548
0.13047,28.94167,24.34677
0.13064,29.11042,24.33539
0.13081,28.90626,24.08882
0.13097,66.45834,30.12785
0.13114,248.96313,32.57944
0.13131,388.4048,34.55088
0.13147,356.91083,32.91094
0.13164,354.38073,32.55099
0.13181,357.0311,32.53984
0.13197,356.6249,32.41787
0.13214,356.56733,32.38524
0.13231,357.2062,32.48172
0.13247,357.91993,32.46037
0.13264,357.81663,32.51065
0.13281,321.4986,31.04658
0.13297,118.42397,23.34799
0.13314,31.6823,19.73371
0.13331,27.4078,21.66539
0.13347,30.01927,22.75974
0.13364,30.88072,22.9838
0.13381,30.65937,23.36016
0.13397,29.50626,23.49164
0.13414,29.54165,23.74523
0.13431,29.79376,23.81257
0.13447,29.59792,23.62583
0.13464,29.46301,23.83182
0.13481,29.19687,23.72937
0.13497,29.35886,23.61917
0.13514,28.91874,23.34716
0.13531,28.95156,23.35936
0.13547,28.87659,23.34148
0.13564,29.15207,22.94096
0.13581,29.35001,22.85094
0.13597,29.05572,22.83805
0.13614,28.54529,22.83354
0.13631,29.3672,22.81171
0.13647,28.81719,22.67035
0.13664,28.97084,22.57643
0.13681,29.92031,22.78226
0.13697,163.31677,30.38237
0.13714,337.3093,33.29515
0.13731,373.7889,33.46494
0.13747,351.5184,33.01091
0.13764,357.07657,33.16907
0.13781,356.77,33.2261
0.13797,357.38057,33.15607
0.13814,357.313,33.09261
0.13831,357.539,33.15311
0.13847,357.812,32.98468
0.13864,358.07813,33.0641
0.13881,219.975,27.86782
0.13897,55.18697,21.68411
0.13914,26.80888,20.92385
0.13931,28.28751,23.59695
0.13947,30.34792,24.69739
0.13964,30.4573,25.38391
0.13981,32.09999,24.85313
0.13997,30.37187,24.39111
0.14014,29.83282,24.36534
0.14031,30.10469,24.37703
0.14047,29.66093,24.21233
0.14064,29.03751,24.11626
0.14081,29.39219,24.37922
0.14097,29.41562,24.15773
0.14114,29.04011,23.67799
0.14131,29.45936,23.63234
0.14147,28.65,23.40485
0.14164,29.3448,23.24388
0.14181,28.34687,23.33518
0.14197,29.49791,23.0206
0.14214,29.12708,22.695
0.14231,28.8125,22.66344
0.14247,28.50675,22.49941
0.14264,28.75155,22.54433
0.14281,98.5234,29.3232
0.14297,286.28753,31.79396
0.14314,388.88333,33.48314
0.14331,350.8282,32.49093
0.14347,356.01147,32.44757
0.14364,356.2952,32.1571
0.14381,355.7704,32.14452
0.14397,356.7004,32.17795
0.14414,357.4031,32.25154
0.14431,357.2782,32.38147
0.14447,357.14117,32.51698
0.14464,283.32343,29.33147
0.14481,87.04843,21.98913
0.14497,29.26823,20.00518
0.14514,27.25938,22.21401
0.14531,30.5953,22.93249
0.14547,31.01564,22.8968
0.14564,30.16302,23.00284
0.14581,29.8375,23.2311
0.14597,29.7724,23.19625
0.14614,29.21821,23.35529
0.14631,29.43125,23.4039
0.14647,29.06928,23.58899
0.14664,29.03125,23.40792
0.14681,28.72032,23.51469
0.14697,28.92449,23.50715
0.14714,29.17031,23.38821
0.14731,29.15937,23.27546
0.14747,28.71093,23.25408
0.14764,29.4198,22.77734
0.14781,29.23907,23.02642
0.14797,29.288,22.65163
0.14814,28.59949,22.99768
0.14831,29.00469,23.60063
0.14847,157.63273,30.3031
0.14864,333.24947,32.95473
0.14881,374.6329,33.15189
0.14897,350.14997,32.45669
0.14914,356.6317,32.58747
0.14931,356.3126,32.61665
0.14947,356.79117,32.60514
0.14964,357.16287,32.54838
0.14981,357.1718,32.6332
0.14997,357.47283,32.69161
0.15014,357.7703,32.88432
0.15031,225.164,27.90095
0.15047,57.43907,21.42459
0.15064,27.31823,21.36658
0.15081,28.20158,23.34874
0.15097,30.87291,23.96697
0.15114,30.9078,24.10773
0.15131,30.79531,24.07673
0.15147,29.93124,24.14148
0.15164,30.10574,24.18664
0.15181,29.31563,23.99407
0.15197,29.55314,23.94167
0.15214,28.99842,24.21147
0.15231,29.09063,24.40758
0.15247,29.42604,23.97848
0.15264,28.95677,24.03718
0.15281,29.34376,24.01867
0.15297,26.90781,25.248
0.15314,28.89843,25.00573
0.15331,29.13438,24.7818
0.15347,28.90364,24.6176
0.15364,141.97033,31.69321
0.15381,312.9533,33.47555
0.15397,382.11557,33.78424
0.15414,350.1885,32.71335
0.15431,356.3828,32.52805
0.15447,356.92293,32.5059
0.15464,357.06413,32.32291
0.15481,356.8078,32.17992
0.15497,357.1026,32.16859
0.15514,357.71717,32.12531
