time [s],Voltage [V],Current [A]
-4.16400000000004E-7,22.114625,2.50449640000001E-5
-4.16200000000003E-7,23.349803,1.8869068E-5
-4.16000000000003E-7,21.497035,1.8869068E-5
-4.15800000000003E-7,20.570653,3.41407999999998E-7
-4.15600000000002E-7,22.423418,3.12208640000001E-5
-4.15400000000002E-7,22.423418,3.12208640000001E-5
-4.15200000000001E-7,21.80583,6.51730800000001E-6
-4.15000000000001E-7,22.114625,1.2693204E-5
-4.148E-7,22.732213,-3.0538044E-5
-4.146E-7,23.967391,-5.52415959999999E-5
-4.144E-7,23.658596,3.41407999999998E-7
-4.14199999999999E-7,23.349803,3.41407999999998E-7
-4.13999999999999E-7,23.041008,-1.2010348E-5
-4.13799999999998E-7,24.276186,-1.81862479999999E-5
-4.13599999999998E-7,26.128953,6.51730800000001E-6
-4.13400000000004E-7,24.584981,6.51730800000001E-6
-4.13200000000004E-7,23.349803,6.51730800000001E-6
-4.13000000000003E-7,22.423418,-1.81862479999999E-5
-4.12800000000003E-7,21.497035,6.51730800000001E-6
-4.12600000000002E-7,22.114625,-3.0538044E-5
-4.12400000000002E-7,21.18824,-5.83448799999997E-6
-4.12200000000001E-7,21.18824,1.8869068E-5
-4.12000000000001E-7,21.18824,1.2693204E-5
-4.11800000000001E-7,22.114625,6.51730800000001E-6
-4.116E-7,22.732213,-1.2010348E-5
-4.114E-7,23.349803,6.51730800000001E-6
-4.11199999999999E-7,23.041008,-5.83448799999997E-6
-4.10999999999999E-7,22.423418,-2.4362144E-5
-4.10799999999998E-7,22.114625,3.41407999999998E-7
-4.10599999999998E-7,22.423418,-5.83448799999997E-6
-4.10400000000004E-7,23.658596,6.51730800000001E-6
-4.10200000000004E-7,24.276186,3.739676E-5
-4.10000000000003E-7,23.041008,1.2693204E-5
-4.09800000000003E-7,22.114625,3.739676E-5
-4.09600000000003E-7,21.80583,1.8869068E-5
-4.09400000000002E-7,21.18824,1.8869068E-5
-4.09200000000002E-7,22.423418,1.2693204E-5
-4.09000000000001E-7,23.658596,-5.83448799999997E-6
-4.08800000000001E-7,23.967391,-5.83448799999997E-6
-4.086E-7,23.658596,6.51730800000001E-6
-4.084E-7,24.276186,-1.81862479999999E-5
-4.08199999999999E-7,23.967391,-1.81862479999999E-5
-4.07999999999999E-7,23.349803,-1.2010348E-5
-4.07799999999999E-7,23.041008,-4.90657E-5
-4.07599999999998E-7,23.041008,-2.4362144E-5
-4.07399999999998E-7,23.041008,-1.2010348E-5
-4.07200000000004E-7,23.041008,-3.0538044E-5
-4.07000000000004E-7,23.041008,-4.90657E-5
-4.06800000000003E-7,23.041008,-2.4362144E-5
-4.06600000000003E-7,23.041008,-5.83448799999997E-6
-4.06400000000002E-7,23.658596,1.8869068E-5
-4.06200000000002E-7,23.349803,-1.2010348E-5
-4.06000000000001E-7,23.349803,6.51730800000001E-6
-4.05800000000001E-7,23.658596,-3.0538044E-5
-4.05600000000001E-7,23.658596,-1.2010348E-5
-4.054E-7,22.423418,1.8869068E-5
-4.052E-7,21.80583,-1.2010348E-5
-4.04999999999999E-7,21.80583,-1.81862479999999E-5
-4.04799999999999E-7,22.423418,-1.2010348E-5
-4.04599999999998E-7,22.114625,3.41407999999998E-7
-4.04399999999998E-7,22.114625,-2.4362144E-5
-4.04200000000004E-7,21.80583,6.51730800000001E-6
-4.04000000000004E-7,21.80583,3.12208640000001E-5
-4.03800000000003E-7,21.80583,-1.81862479999999E-5
-4.03600000000003E-7,22.114625,-5.83448799999997E-6
-4.03400000000003E-7,22.732213,2.50449640000001E-5
-4.03200000000002E-7,23.967391,-5.83448799999997E-6
-4.03000000000002E-7,23.658596,-2.4362144E-5
-4.02800000000001E-7,22.114625,3.12208640000001E-5
-4.02600000000001E-7,23.349803,-5.83448799999997E-6
-4.024E-7,24.276186,-1.81862479999999E-5
-4.022E-7,23.967391,-3.6713924E-5
-4.01999999999999E-7,23.967391,6.51730800000001E-6
-4.01799999999999E-7,23.967391,3.12208640000001E-5
-4.01599999999999E-7,24.276186,-1.81862479999999E-5
-4.01399999999998E-7,23.967391,1.8869068E-5
-4.01200000000004E-7,23.349803,6.51730800000001E-6
-4.01000000000004E-7,21.18824,-1.2010348E-5
-4.00800000000004E-7,22.423418,1.2693204E-5
-4.00600000000003E-7,24.276186,-3.0538044E-5
-4.00400000000003E-7,23.041008,-5.83448799999997E-6
-4.00200000000002E-7,23.349803,3.41407999999998E-7
-4.00000000000002E-7,24.276186,1.8869068E-5
-3.99800000000001E-7,23.658596,3.12208640000001E-5
-3.99600000000001E-7,22.114625,1.8869068E-5
-3.99400000000001E-7,23.967391,3.12208640000001E-5
-3.992E-7,23.658596,3.739676E-5
-3.99E-7,22.732213,3.12208640000001E-5
-3.98799999999999E-7,22.423418,3.41407999999998E-7
-3.98599999999999E-7,22.114625,3.739676E-5
-3.98399999999998E-7,22.114625,3.12208640000001E-5
-3.98199999999998E-7,22.732213,-1.81862479999999E-5
-3.98000000000004E-7,23.967391,6.51730800000001E-6
-3.97800000000004E-7,24.584981,1.2693204E-5
-3.97600000000003E-7,23.041008,1.2693204E-5
-3.97400000000003E-7,22.423418,1.2693204E-5
-3.97200000000002E-7,24.276186,1.2693204E-5
-3.97000000000002E-7,22.732213,6.210032E-5
-3.96800000000002E-7,21.80583,1.8869068E-5
-3.96600000000001E-7,23.041008,6.51730800000001E-6
-3.96400000000001E-7,23.041008,-3.0538044E-5
-3.962E-7,24.276186,3.41407999999998E-7
-3.96E-7,21.18824,2.50449640000001E-5
-3.95799999999999E-7,22.114625,-1.2010348E-5
-3.95599999999999E-7,24.276186,-1.81862479999999E-5
-3.95399999999999E-7,23.658596,-5.83448799999997E-6
-3.95199999999998E-7,23.041008,4.357266E-5
-3.95000000000004E-7,23.658596,3.41407999999998E-7
-3.94800000000004E-7,23.967391,1.2693204E-5
-3.94600000000004E-7,23.658596,1.8869068E-5
-3.94400000000003E-7,23.967391,-5.83448799999997E-6
-3.94200000000003E-7,23.041008,4.974852E-5
-3.94000000000002E-7,25.202569,3.12208640000001E-5
-3.93800000000002E-7,26.128953,-2.4362144E-5
-3.93600000000001E-7,24.584981,2.50449640000001E-5
-3.93400000000001E-7,23.349803,6.51730800000001E-6
-3.932E-7,23.041008,1.2693204E-5
-3.93E-7,24.893776,2.50449640000001E-5
-3.928E-7,24.893776,1.2693204E-5
-3.92599999999999E-7,23.967391,1.2693204E-5
-3.92399999999999E-7,24.893776,1.2693204E-5
-3.92199999999998E-7,25.202569,1.2693204E-5
-3.91999999999998E-7,24.276186,-2.4362144E-5
-3.91800000000004E-7,22.114625,1.2693204E-5
-3.91600000000004E-7,22.423418,-5.83448799999997E-6
-3.91400000000003E-7,22.114625,3.41407999999998E-7
-3.91200000000003E-7,24.276186,-5.83448799999997E-6
-3.91000000000002E-7,24.584981,3.41407999999998E-7
-3.90800000000002E-7,25.202569,2.50449640000001E-5
-3.90600000000002E-7,25.511364,-3.0538044E-5
-3.90400000000001E-7,23.658596,6.51730800000001E-6
-3.90200000000001E-7,23.658596,-5.83448799999997E-6
-3.9E-7,24.584981,-2.4362144E-5
-3.898E-7,23.658596,3.12208640000001E-5
-3.89599999999999E-7,23.349803,6.51730800000001E-6
-3.89399999999999E-7,23.349803,-2.4362144E-5
-3.89199999999998E-7,23.041008,3.12208640000001E-5
-3.88999999999998E-7,23.967391,-1.2010348E-5
-3.88800000000004E-7,23.967391,-1.2010348E-5
-3.88600000000004E-7,23.967391,-3.0538044E-5
-3.88400000000004E-7,24.276186,-3.0538044E-5
-3.88200000000003E-7,23.349803,6.51730800000001E-6
-3.88000000000003E-7,23.349803,2.50449640000001E-5
-3.87800000000002E-7,24.584981,-1.81862479999999E-5
-3.87600000000002E-7,24.893776,-1.81862479999999E-5
-3.87400000000001E-7,24.276186,2.50449640000001E-5
-3.87200000000001E-7,23.349803,4.357266E-5
-3.87E-7,23.658596,3.739676E-5
-3.868E-7,24.276186,3.12208640000001E-5
-3.866E-7,24.584981,3.739676E-5
-3.86399999999999E-7,23.658596,3.41407999999998E-7
-3.86199999999999E-7,23.658596,1.2693204E-5
-3.85999999999998E-7,23.967391,3.41407999999998E-7
-3.85799999999998E-7,23.349803,-5.83448799999997E-6
-3.85600000000004E-7,23.349803,3.41407999999998E-7
-3.85400000000004E-7,23.349803,3.41407999999998E-7
-3.85200000000003E-7,22.732213,3.41407999999998E-7
-3.85000000000003E-7,22.732213,3.41407999999998E-7
-3.84800000000002E-7,22.423418,6.51730800000001E-6
-3.84600000000002E-7,22.732213,3.12208640000001E-5
-3.84400000000002E-7,22.423418,2.50449640000001E-5
-3.84200000000001E-7,24.276186,6.51730800000001E-6
-3.84000000000001E-7,23.967391,-5.83448799999997E-6
-3.838E-7,23.349803,-5.83448799999997E-6
-3.836E-7,23.967391,1.2693204E-5
-3.83399999999999E-7,25.511364,3.739676E-5
-3.83199999999999E-7,23.658596,1.2693204E-5
-3.82999999999998E-7,21.18824,-1.2010348E-5
-3.82799999999998E-7,21.80583,3.41407999999998E-7
-3.82600000000004E-7,23.658596,6.51730800000001E-6
-3.82400000000004E-7,23.658596,3.12208640000001E-5
-3.82200000000003E-7,22.732213,-1.81862479999999E-5
-3.82000000000003E-7,23.658596,-3.0538044E-5
-3.81800000000003E-7,23.967391,-3.6713924E-5
-3.81600000000002E-7,23.658596,-4.28898E-5
-3.81400000000002E-7,23.658596,3.41407999999998E-7
-3.81200000000001E-7,22.732213,1.8869068E-5
-3.81000000000001E-7,22.423418,4.357266E-5
-3.808E-7,23.658596,-1.81862479999999E-5
-3.806E-7,24.893776,-1.81862479999999E-5
-3.804E-7,23.349803,3.41407999999998E-7
-3.80199999999999E-7,22.732213,-1.2010348E-5
-3.79999999999999E-7,23.041008,-1.2010348E-5
-3.79799999999998E-7,23.041008,-1.81862479999999E-5
-3.79599999999998E-7,24.276186,1.2693204E-5
-3.79400000000004E-7,23.658596,-1.2010348E-5
-3.79200000000004E-7,22.423418,-3.0538044E-5
-3.79000000000003E-7,21.80583,-1.2010348E-5
-3.78800000000003E-7,22.423418,3.41407999999998E-7
-3.78600000000002E-7,22.732213,4.974852E-5
-3.78400000000002E-7,23.967391,1.2693204E-5
-3.78200000000001E-7,24.276186,3.41407999999998E-7
-3.78000000000001E-7,24.276186,-5.83448799999997E-6
-3.77800000000001E-7,23.041008,1.8869068E-5
-3.776E-7,23.349803,-5.83448799999997E-6
-3.774E-7,24.276186,-1.2010348E-5
-3.77199999999999E-7,23.041008,-1.81862479999999E-5
-3.76999999999999E-7,22.423418,-1.81862479999999E-5
-3.76799999999998E-7,21.80583,1.2693204E-5
-3.76599999999998E-7,21.18824,2.50449640000001E-5
-3.76400000000004E-7,23.658596,-5.83448799999997E-6
-3.76200000000004E-7,23.349803,3.41407999999998E-7
-3.76000000000003E-7,21.18824,2.50449640000001E-5
-3.75800000000003E-7,23.349803,-3.0538044E-5
-3.75600000000003E-7,23.658596,3.41407999999998E-7
-3.75400000000002E-7,23.658596,1.8869068E-5
-3.75200000000002E-7,23.967391,3.41407999999998E-7
-3.75000000000001E-7,23.967391,-5.83448799999997E-6
-3.74800000000001E-7,24.584981,-2.4362144E-5
-3.746E-7,24.584981,-2.4362144E-5
-3.744E-7,24.893776,-1.2010348E-5
-3.74199999999999E-7,23.658596,1.8869068E-5
-3.73999999999999E-7,22.114625,3.41407999999998E-7
-3.73799999999999E-7,21.497035,1.2693204E-5
-3.73599999999998E-7,22.114625,6.51730800000001E-6
-3.73399999999998E-7,24.276186,6.51730800000001E-6
-3.73200000000004E-7,23.967391,-1.2010348E-5
-3.73000000000004E-7,23.041008,2.50449640000001E-5
-3.72800000000003E-7,22.732213,-1.2010348E-5
-3.72600000000003E-7,22.423418,-2.4362144E-5
-3.72400000000002E-7,23.041008,-3.6713924E-5
-3.72200000000002E-7,22.423418,1.8869068E-5
-3.72000000000001E-7,22.423418,1.8869068E-5
-3.71800000000001E-7,23.967391,1.8869068E-5
-3.71600000000001E-7,23.349803,1.2693204E-5
-3.714E-7,23.349803,-1.81862479999999E-5
-3.712E-7,23.658596,6.51730800000001E-6
-3.70999999999999E-7,24.276186,3.41407999999998E-7
-3.70799999999999E-7,24.584981,-3.6713924E-5
-3.70599999999998E-7,23.967391,-4.90657E-5
-3.70399999999998E-7,23.349803,-1.81862479999999E-5
-3.70200000000004E-7,23.658596,-2.4362144E-5
-3.70000000000004E-7,24.276186,1.2693204E-5
-3.69800000000003E-7,25.511364,3.12208640000001E-5
-3.69600000000003E-7,24.276186,3.739676E-5
-3.69400000000003E-7,23.041008,3.41407999999998E-7
-3.69200000000002E-7,22.114625,3.739676E-5
-3.69000000000002E-7,23.041008,4.974852E-5
-3.68800000000001E-7,23.658596,5.59244E-5
-3.68600000000001E-7,23.041008,3.739676E-5
-3.684E-7,22.732213,1.2693204E-5
-3.682E-7,24.584981,6.51730800000001E-6
-3.67999999999999E-7,24.893776,5.59244E-5
-3.67799999999999E-7,24.276186,2.50449640000001E-5
-3.67599999999999E-7,22.732213,3.41407999999998E-7
-3.67399999999998E-7,23.349803,-5.83448799999997E-6
-3.67200000000004E-7,23.967391,3.12208640000001E-5
-3.67000000000004E-7,23.967391,4.357266E-5
-3.66800000000004E-7,23.349803,3.12208640000001E-5
-3.66600000000003E-7,22.732213,2.50449640000001E-5
-3.66400000000003E-7,23.041008,1.2693204E-5
-3.66200000000002E-7,22.732213,3.41407999999998E-7
-3.66000000000002E-7,22.423418,-5.83448799999997E-6
-3.65800000000001E-7,22.732213,-5.83448799999997E-6
-3.65600000000001E-7,22.114625,6.51730800000001E-6
-3.65400000000001E-7,23.041008,-3.0538044E-5
-3.652E-7,24.276186,-4.28898E-5
-3.65E-7,24.893776,-1.2010348E-5
-3.64799999999999E-7,23.967391,3.41407999999998E-7
-3.64599999999999E-7,23.349803,-2.4362144E-5
-3.64399999999998E-7,22.732213,6.51730800000001E-6
