Distance [mm],Tw (constant U) [K],jn (constant U) [A/m^2],Tw (variable U) [K],jn (variable U) [A/m^2]
0.136174548214084,4237.32622046945,52172211.5008139,4374.44576125715,91728549.6580051 
0.140619183715764,4237.29778718058,52167659.5873989,4374.35070486344,91659821.3025418 
0.145063819217443,4237.26842841968,52162959.5142487,4374.24827831066,91587530.4013579 
0.149508454719124,4237.23567499166,52157715.9854707,4374.13848159881,91511984.4244796 
0.153953090220805,4237.2021412192,52152347.5305782,4374.02131472788,91432342.0080276 
0.158397725722486,4237.16570286885,52146514.0789308,4373.89677769789,91350036.6286879 
0.162842361224165,4237.12803266968,52140483.4193843,4373.76487050881,91263261.4586751 
0.167271299971523,4237.08865348656,52134179.1669027,4373.62150535421,91173364.5979031 
0.171700238718877,4237.04671702635,52127465.5173946,4373.46969195917,91087569.5604315 
0.176129177466235,4237.00322079597,52120502.1627329,4373.3094303237,91013319.2438259 
0.180558116213591,4236.95626225062,52112984.5226326,4373.14072044779,90936495.7963853 
0.184987054960947,4236.90839866737,52105321.9941199,4372.96356233146,90856098.159551 
0.189415993708304,4236.85666834247,52097040.4350988,4372.77795597469,90773679.4281489 
0.193844932455661,4236.80378267408,52088573.9159939,4372.58390137749,90687775.3166696 
0.198273871203018,4236.74793530191,52079633.2547928,4372.38139853986,90599178.5746103 
0.202702809950374,4236.69031632264,52070408.9752553,4372.1704474618,90508211.8665397 
0.207135173222074,4236.63088301175,52060894.2375684,4371.9544217066,90414211.1005423 
0.211567536493776,4236.56761365496,52050765.3834881,4371.72839988683,90318054.2739689 
0.215999899765476,4236.50284955125,52040397.2338919,4371.49238200251,90218724.3899094 
0.220432263037175,4236.43307909637,52029227.61257,4371.24636805362,90116066.257189 
0.224864626308877,4236.3621383362,52017870.6359156,4370.99035804018,90011462.4833807 
0.229296989580577,4236.28671264686,52005795.662501,4370.72435196218,89903328.9099122 
0.233729352852276,4236.2092707886,51993397.9186048,4370.44834981961,89792473.9298167 
0.238161716123978,4236.12851430644,51980469.533281,4370.16235161249,89679592.1014258 
0.242594079395678,4236.04497870645,51967096.2362259,4369.86635734081,89563125.8174448 
0.247041633067122,4235.95928021688,51953376.6800341,4369.55726582525,89443886.9912255 
0.251489186738564,4235.86749090864,51938682.0386402,4369.23544133402,89324388.3163616 
0.255936740410009,4235.77405918939,51923724.4620388,4368.90088386714,89224555.2419636 
0.260384294081451,4235.67342581684,51907613.9656184,4368.55359342459,89122348.1899109 
0.264831847752893,4235.57088424509,51891197.9836952,4368.19357000638,89017646.2911724 
0.269279401424336,4235.46278343105,51873892.0171605,4367.82081361251,88909629.1867763 
0.27372695509578,4235.3511320068,51856017.6299156,4367.43532424298,88799345.1812608 
0.278174508767224,4235.23556375128,51837516.1932666,4367.03710189779,88686665.0575089 
0.282622062438666,4235.11390203448,51818039.248359,4366.62614657694,88570795.0356668 
0.2871556303748,4234.98716701376,51797750.1131945,4366.19201346496,88450283.6046612 
0.29168919831093,4234.84884920179,51775606.6774906,4365.73741347186,88326457.840329 
0.296222766247064,4234.70764154145,51753000.6030962,4365.26234659764,88198339.7302483 
0.300756334183196,4234.55542252735,51728631.710157,4364.76681284229,88067136.3968476 
0.305289902119329,4234.39858302197,51703523.1181847,4364.25081220583,87933030.6135542 
0.309823470055461,4234.23362201118,51677114.3463583,4363.71434468825,87795042.7032699 
0.314357037991595,4234.06115066075,51649503.2368082,4363.15741028954,87697130.8937767 
0.318890605927727,4233.88344765328,51621054.5860944,4362.58000900971,87608117.5062965 
0.323424173863859,4233.69492211864,51590873.3462718,4361.98214084877,87512953.6076908 
0.328284728478915,4233.49018638098,51558096.9989708,4361.33593036704,87406633.0580817 
0.333145283093971,4233.27472634755,51523603.7885237,4360.67933883208,87297279.1410102 
0.338005837709028,4233.05672061292,51488703.0342471,4360.0123662439,87185085.5546934 
0.342866392324083,4232.83049911764,51452487.0106986,4359.33501260249,87070107.7846718 
0.347726946939138,4232.59920480301,51415458.8744689,4358.64727790786,86881725.8518595 
0.352587501554195,4232.36224042892,51377523.0127965,4357.94916216,86665213.0912095 
0.357448056169252,4232.11765753428,51338367.4946136,4357.24066535891,86454689.8862946 
0.362308610784309,4231.86995028137,51298711.7948175,4356.5217875046,86257865.7543829 
0.367169165399364,4231.61210196294,51257432.6017838,4355.79252859707,86058550.1556994 
0.372540233484415,4231.32525270161,51211510.6190361,4354.9712028305,85833871.9915607 
0.377911301569467,4231.02622970042,51163639.7302014,4354.13424957549,85605034.7901073 
0.383282369654516,4230.72271073404,51115049.0778404,4353.28166883205,85372037.2538476 
0.388653437739569,4230.4102333364,51065024.2613345,4352.41346060017,85134878.2403986 
0.394024505824619,4230.09004466498,51013764.9393602,4351.52962487985,84893554.3992494 
0.399395573909668,4229.7641128709,50961586.1951831,4350.6301616711,84648061.0334766 
0.404766641994721,4229.42725449444,50907658.2035954,4349.71507097391,84398396.1524643 
0.410137710079773,4229.08715768339,50853211.7678033,4348.78435278828,84144561.0905601 
0.415508778164822,4228.73386451651,50796652.7143178,4347.83800711422,83886558.0837411 
0.421443979938912,4228.34005702446,50733607.6823324,4346.77989119288,83597963.9901616 
0.427379181713002,4227.9319235376,50668269.18763,4345.69883175799,83303410.9589442 
0.433314383487092,4227.51611001711,50601701.1887261,4344.59482880953,83002899.2509566 
0.439249585261182,4227.0902432762,50533523.759795,4343.46788234751,82692752.369483 
0.445184787035272,4226.65242372727,50463432.7939727,4342.31799237194,82367491.9330691 
0.451119988809358,4226.20882373231,50392416.4308129,4341.14515888281,82036238.8427669 
0.457055190583452,4225.74899815495,50318802.4980721,4339.94938188011,81709529.035092 
0.462990392357542,4225.28477099012,50244483.9108303,4338.73066136386,81382148.9660661 
0.46892559413163,4224.80487837859,50167657.4266874,4337.48899733405,81048969.404862 
0.475484181649286,4224.26763331767,50081649.3320394,4336.08978612155,80673382.3199184 
0.482042769166943,4223.71329138775,49992904.1826766,4334.65934353813,80289767.243029 
0.488601356684596,4223.14616013882,49902111.5785485,4333.19766958381,79898124.9153397 
0.495159944202253,4222.56777294145,49809516.9984699,4331.70476425859,79498455.4740807 
0.501718531719909,4221.97075550451,49713939.8848618,4330.18062756245,79090759.2596519 
0.508277119237563,4221.36789714702,49617427.6924894,4328.6252594954,78675036.8115048 
0.514835706755223,4220.74141941472,49517134.2509789,4327.03866005744,78251287.4861315 
0.521394294272879,4220.10780104989,49415916.5382197,4325.42082924858,77819511.3941471 
0.527952881790533,4219.45392527436,49312076.7409077,4323.7717670688,77372262.0422341 
0.535200330464377,4218.71898347319,49196057.1687302,4321.90727593989,76789769.3760692 
0.542447779138222,4217.96430969643,49078009.5090739,4319.99318998429,76251904.3542639 
0.549695227812064,4217.18938221798,48956793.7227949,4318.02950920198,75702158.8031774 
0.556942676485908,4216.40258827978,48833721.759919,4316.01623359299,75140529.5485881 
0.564190125159753,4215.58767512406,48698829.6745862,4313.95336315729,74567014.3544408 
0.571437573833595,4214.7648964525,48557224.414852,4311.8408978949,73981604.7877526 
0.578685022507441,4213.91386219141,48378832.7522533,4309.67883780582,73388243.071809 
0.585932471181286,4213.05127907959,48198020.2485957,4307.46718289004,72784133.1153022 
0.593179919855128,4212.16862093316,48012999.6666444,4305.20593314756,72168383.9130004 
0.60118858210727,4211.17164390075,47804015.8471735,4302.63095455945,71470492.1317535 
0.609197244359409,4210.1514665968,47590168.8450992,4299.98728621008,70831299.9131883 
0.617205906611551,4209.09861634363,47369473.0215381,4297.27492809945,70234974.478715 
0.625214568863692,4208.03362717769,47146232.669596,4294.49388022755,69596071.6558007 
0.633223231115831,4206.92490370375,46913824.8419447,4291.64414259438,68943793.5287239 
0.641231893367971,4205.80511887104,46679098.3600712,4288.72571519995,68278146.5477889 
0.649240555620114,4204.65050598112,46437071.308393,4285.73859804426,67599136.3654377 
0.657249217872254,4203.47355748901,46190362.3239258,4282.6827911273,66906767.4523628 
0.665257880124395,4202.27138498189,45938365.9448367,4279.55829444907,66201047.249561 
0.67410770769202,4200.90441139135,45651824.376896,4276.01730049735,65403785.5048807 
0.682957535259646,4199.50938958629,45359403.4127329,4272.38328810912,64588007.6774607 
0.691807362827271,4198.05926741354,45055432.4479962,4268.6562572844,63754248.9527899 
0.700657190394894,4196.59257944851,44747989.0035245,4264.83620802317,62904143.5757651 
0.709507017962521,4195.06439206358,44427654.2052398,4260.92314032545,62039416.1156052 
0.718356845530144,4193.51455551634,44102781.3639724,4256.91705419122,61156663.4245961 
0.72720667309777,4191.91978534147,43768489.6486265,4252.8179496205,60255930.0746251 
0.736056500665397,4190.27295848267,43423285.9420505,4248.62582661327,59375939.7447418 
0.744906328233022,4188.58748875603,43069982.0146514,4244.34068516955,58500483.2979872 
0.754685670339217,4186.65262801321,42719211.3989146,4239.47859422117,57510182.1837689 
0.764465012445413,4184.68294215266,42387518.5267341,4234.48784541072,56496683.0794756 
0.774244354551607,4182.61401521942,42118419.6916787,4229.3684387382,55460007.1046423 
0.784023696657803,4180.51821007818,41858450.2194392,4224.12037420359,54396353.7269858 
0.793803038763999,4178.33414825279,41617674.1231823,4218.74365180692,53364936.1316379 
0.803582380870195,4176.10427692112,41371847.8795513,4213.23827154817,52332386.0239976 
0.813361722976392,4173.81302711331,41119255.1288054,4207.60423342734,51278699.7842439 
0.823141065082588,4171.45298227054,40859078.2521135,4201.84153744443,50203847.8118318 
0.832920407188784,4169.06028476871,40595301.6697302,4195.95018359945,49107800.3499797 
0.843726892546725,4166.32575004437,40293840.1504858,4189.26954779758,47964921.6161378 
0.854533377904668,4163.56155594689,39989108.9124089,4182.43425477571,46819234.5219913 
0.865339863262609,4160.68282128284,39671750.4537288,4175.44430453384,45658868.9850446 
0.87614634862055,4157.77160405871,39350811.0414673,4168.29969707198,44482529.9487401 
0.886952833978492,4154.77550564114,39020514.1274346,4161.00043239011,43328840.5019661 
0.897759319336433,4151.71726529035,38683366.5409882,4153.54651048825,42228920.1504132 
0.908565804694376,4148.60380311926,38340131.1716031,4145.93793136639,41107748.1554082 
0.919372290052319,4145.39227369681,37986084.6385053,4138.17469502453,39969600.2342469 
0.93017877541026,4142.15343704935,37629027.6928983,4130.25680146267,38836091.7202505 
0.942120286866059,4138.43975080656,37219764.3733542,4121.28437923303,37648088.5470861 
0.954061798321854,4134.68652926686,36806520.923759,4112.15985189892,36427471.2147149 
0.966003309777653,4130.79702463834,36380816.5897307,4102.88321946035,35188100.2640547 
0.977944821233448,4126.84902445584,35940115.8797272,4093.45448191731,33957784.5700398 
0.989886332689247,4122.80427648144,35474612.1519999,4083.8736392698,32815146.6229829 
1.00182784414504,4118.66149765614,34997826.2067372,4074.14069151782,31655828.6295215 
1.01376935560084,4114.46150633585,34514455.7647735,4064.25563866137,30479894.7848055 
1.02571086705664,4110.11584516933,34014320.4076997,4054.21848070046,29332716.5510789 
1.03765237851244,4105.75146548254,33512030.7653604,4044.02921763508,28255257.148453 
1.05084813005657,4100.74311125397,32935627.0986959,4032.57518062473,27046236.9253733 
1.06404388160071,4095.68532979977,32354367.2141971,4021.02333631631,25828025.5363682 
1.07723963314485,4090.4773303234,31758768.1934482,4009.37368470984,24759267.8028145 
1.09043538468899,4085.17751137666,31185030.9869437,3997.62622580532,23714772.0486815 
1.10363113623312,4079.77690163338,30635291.6282066,3985.78095960273,22631518.7320648 
1.11682688777726,4074.23504519411,30082639.4090615,3973.83788610209,21557772.1647277 
1.1300226393214,4068.64182518391,29528927.944522,3961.7970053034,20630061.1984633 
1.14321839086554,4062.84054207765,28954618.8776311,3949.65831720664,19695736.1610616 
1.15641414240968,4057.02392033514,28378791.3332401,3937.42182181183,18745413.0152832 
1.17099585333344,4050.38822841139,27721878.3767263,3923.81087974809,17738001.137149 
1.18557756425721,4043.68171261286,27069301.0920467,3910.2032678743,16788572.9580617 
1.20015927518098,4036.82325971492,26426025.040949,3896.59898619046,15829594.193249 
1.21474098610474,4029.83638476659,25795013.569083,3882.99803469657,14870580.8573482 
1.22932269702851,4022.75517089448,25173011.6652923,3869.40041339263,14071117.6046211 
1.24390440795228,4015.48793679634,24534670.0580533,3855.80612227864,13309459.9557428 
1.25848611887604,4008.1623351573,23891201.5442953,3842.21516135459,12544157.442893 
1.27306782979981,4000.62738238095,23229343.979123,3828.6275306205,11772816.0235787 
1.28764954072358,3993.06081885424,22577537.2821483,3815.04323007635,11100474.1153104 
1.30363209092369,3984.59925863467,21916558.1881946,3800.26272678863,10413223.684734 
1.3196146411238,3976.05625660906,21277372.144793,3785.59556379309,9731093.98780923 
1.33559719132391,3967.39195858337,20670643.75416,3771.04174108971,9053712.3415647 
1.35157974152402,3958.59638769595,20054722.8159143,3756.60125867852,8475886.55097749 
1.36756229172413,3949.72935186413,19433797.4548554,3742.27411655949,7989355.57511305 
1.38354484192424,3940.6812121149,18800190.0636974,3728.06031473264,7506585.38697458 
1.39952739212435,3931.58200564085,18170862.7785464,3713.95985319797,7027541.99846155 
1.41550994232446,3922.30060972804,17577406.8662799,3699.97273195547,6550813.03884782 
1.43149249252457,3912.98660556693,16981614.4780192,3686.09895100515,6139000.90000843 
1.44815101540915,3903.18989678996,16354262.465296,3671.84505995663,5774428.62181866 
1.46480953829372,3893.33438972268,15723145.1854191,3657.75735655925,5413819.529926 
1.4814680611783,3883.41491933478,15087931.8852518,3643.83584081302,5057246.12596954 
1.49812658406287,3873.41046061455,14507510.353881,3630.08051271794,4701284.38080421 
1.51478510694745,3863.36822861572,13951441.1623075,3616.491372274,4344112.20656297 
1.53144362983203,3853.21481824254,13432622.3943835,3603.06841948121,4103953.97734397 
1.54810215271661,3843.04193307888,12917284.8312809,3589.81165433956,3866628.90494251 
1.56476067560118,3832.81061559875,12398987.2064961,3576.72107684906,3632138.62611 
1.58141919848576,3822.57575882192,11883948.2182147,3563.79668700971,3399461.3439455 
1.59807772137033,3812.33366425289,11375573.0775124,3551.0757380954,3164634.60219145 
1.61473624425491,3802.08577340369,10920135.1613576,3538.51949385385,2932647.57371631 
1.63139476713949,3791.83290174576,10510186.7975275,3526.12795428508,2755699.87357715 
1.64805329002407,3781.57197682419,10102000.4873668,3513.90111938907,2607393.15188492 
1.66471181290864,3771.30832807735,9694410.15003573,3501.83898916582,2460983.41271992 
1.68137033579322,3761.03436908342,9286410.37185228,3489.94156361534,2312920.94085074 
1.6980288586778,3750.76859460236,8881244.37836596,3478.20884273763,2166673.40996512 
1.71468738156237,3740.54625202975,8490397.74602124,3466.64082653269,2022329.79438909 
1.73134590444695,3730.35076845052,8130988.51333301,3455.23751500052,1879881.51499093 
1.74800441769407,3720.19995958196,7823862.58361792,3444.01546227711,1748195.5070614 
1.7646629309412,3710.09098739871,7519298.28900142,3432.94146846353,1664061.79878443 
1.78132144418832,3700.01170632028,7216551.96288894,3422.01553355979,1581349.5725668 
1.79797995743544,3689.98923961907,6915512.14181833,3411.23765756588,1499987.81693722 
1.81463847068257,3679.9817506098,6614922.19819125,3400.6078404818,1419695.45047688 
1.83129698392969,3670.04552511161,6316472.76101479,3390.12608230755,1340475.45068457 
1.84795549717682,3660.13517364948,6030305.15844787,3379.79238304314,1261488.60940063 
1.86461401042394,3650.32037028397,5789492.13129988,3369.60674268856,1178563.30016667 
1.88127252367106,3640.55563781433,5559402.44015687,3359.56916124381,1096768.83307529 
1.89761223987303,3631.04490836979,5348093.5410878,3349.86929724607,1021786.83856808 
1.913951956075,3621.60453026938,5138347.70457471,3340.29346051633,976999.409299241 
1.93029167227696,3612.21004704082,4929621.55797104,3330.84165105461,932770.416081741 
1.94663138847893,3602.90619560463,4722909.06388246,3321.51386886089,889099.516844323 
1.96297110468089,3593.62795859206,4516765.66974412,3312.31011393518,845986.642563369 
1.97931082088286,3584.46063382011,4313086.51808009,3303.23038627747,803431.675851476 
1.99565053708483,3575.31868439391,4114951.09910298,3294.27468588778,761436.750613992 
2.01199025328679,3566.31256538654,3953585.13533421,3285.44301276609,720079.246029848 
2.02832996948876,3557.34817550529,3799839.26430529,3276.73536691241,679334.133557179 
2.04359009885427,3549.06570757609,3672619.2909373,3268.70922972128,641671.995408145 
2.05885022821978,3540.83079615512,3546129.79280497,3260.77740265334,603634.1778127 
2.07411035758529,3532.67693301271,3420885.20861943,3252.93988570858,566038.821409651 
2.0893704869508,3524.57645376067,3296460.60914964,3245.19667888699,544679.520055004 
2.10463061631631,3516.55119540506,3173191.4141466,3237.5477821886,524827.943704133 
2.11989074568182,3508.58514832193,3050831.71333932,3229.99319561338,505216.763531865 
2.13515087504732,3500.68849475312,2929537.90751877,3222.53291916135,485845.994805087 
2.15041100441284,3492.86534486709,2809373.1295008,3215.16695283249,466701.818209435 
2.16567113377834,3485.11403448706,2690311.8172756,3207.89529662682,446854.363604309 
2.17948082797399,3478.1610567075,2594904.95043828,3201.38790720126,429091.217364355 
2.19329052216963,3471.26872068052,2511645.92362597,3194.94805710812,411508.995699712 
2.20710021636527,3464.41841970659,2433763.17347815,3188.57574634739,394106.062803757 
2.22090991056091,3457.64831636301,2366137.68761659,3182.27097491909,376882.252985819 
2.23471960475656,3450.90069219472,2298749.10962433,3176.0337428232,359837.926721418 
2.2485292989522,3444.25282153454,2232411.83314785,3169.86405005973,343154.085567151 
2.26233899314784,3437.60787417188,2166103.72745492,3163.76189662868,326737.078418642 
2.27614868734348,3431.0822361951,2100986.1773732,3157.72728253005,310368.257514098 
2.28995838153913,3424.55659821832,2035868.6272915,3151.76020776384,294119.357651021 
2.30245548114643,3418.74261091987,1977852.44398063,3146.41575168539,285252.981841327 
2.31495258075373,3412.94479866746,1919997.66701415,3141.12048365129,278073.607024657 
2.32744968036103,3407.19655944574,1862637.56571319,3135.87440366153,270961.640776271 
2.33994677996833,3401.50586771075,1805851.7149854,3130.67751171611,263917.134280926 
2.35244387957563,3395.82330870942,1749147.01857445,3125.52980781504,256940.066882217 
2.36494097918293,3390.23973749184,1693430.09408536,3120.43129195831,250030.556975646 
2.37743807879024,3384.65616627426,1637713.16959625,3115.38196414593,243188.627890878 
2.38993517839754,3379.14640801074,1587761.3284013,3110.38182437789,236414.25342186 
2.40243227800484,3373.66995731058,1540410.93947907,3105.43087265419,229279.657928439 
2.41374154353831,3368.73622755186,1500365.52258422,3100.98986174751,222616.69258781 
2.42505080907177,3363.87724565352,1469766.33253394,3096.58546393339,216011.74519412 
2.43636007460524,3359.01826375519,1439167.14248365,3092.21767921185,209464.892602048 
2.44766934013871,3354.21761824458,1409012.54364802,3087.88650758286,202976.06268877 
2.45897860567218,3349.45728345631,1379165.15946368,3083.59194904645,196545.276594472 
2.47028787120564,3344.69694866805,1349317.77527934,3079.33400360259,190172.353806727 
2.48159713673911,3340.02209115261,1320006.33512295,3075.11267125131,183857.496308369 
2.49290640227258,3335.35137289681,1290720.84819848,3070.92795199259,177600.558428703 
2.50421566780605,3330.70899662845,1261613.06604171,3066.77984582643,171401.412961849 
2.51445000144548,3326.56332303593,1235619.618538,3063.05588140802,165839.253135382 
2.52468433508492,3322.41764944341,1209626.17103428,3059.35972925969,160475.587958966 
2.53491866872436,3318.30724525912,1183853.86335041,3055.69138938146,155177.608048981 
2.54515300236379,3314.24267025697,1158368.90545742,3052.05086177332,149951.557604896 
2.55538733600323,3310.17809525481,1132883.94756442,3048.43814643527,144822.325892592 
2.56562166964267,3306.15571708168,1107663.56454342,3044.85324336731,139734.40072842 
2.5758560032821,3302.17224066989,1082687.09626115,3041.29615256945,137411.488206633 
2.58609033692154,3298.18876425809,1057710.62797887,3037.76687404167,135144.473584013 
2.59632467056098,3294.25387693227,1033038.81413385,3034.26540778399,132895.602305041 
2.6055862432717,3290.72161584273,1010891.47398483,3031.11950004915,130875.506950755 
2.61484781598243,3287.18935475319,988744.133835802,3027.99497096286,128869.399646361 
2.62410938869316,3283.68966282571,966801.002914859,3024.89182052512,126877.280950657 
2.63337096140388,3280.22999507915,945108.824323454,3021.81004873594,124899.143847635 
2.64263253411461,3276.77032733258,923416.645732042,3018.7496555953,122935.006169249 
2.65189410682534,3273.32720708741,902748.844753649,3015.71064110322,120984.852011978 
2.66115567953606,3269.94013268382,885550.576972792,3012.69300525969,119048.700433329 
2.67041725224679,3266.55305828024,868352.309191936,3009.69674806471,117126.531951646 
2.67967882495751,3263.16650971737,851190.543585471,3006.72186951829,115218.365344521 
2.68806009647924,3260.16706603861,840187.1773927,3004.04753803216,113503.201962344 
2.69644136800096,3257.16762235984,829183.811199924,3001.39008525531,111799.092804238 
2.70482263952268,3254.16817868108,818180.445007148,2998.74951118772,110106.046026607 
2.7132039110444,3251.19823289054,807282.859102098,2996.12581582939,108424.043675512 
2.72158518256613,3248.26448264605,796515.071481066,2993.51899918033,106694.7459352 
2.72996645408785,3245.33073240156,785747.283860033,2990.92906124054,104855.974533844 
2.73834772560957,3242.39698215707,774979.496239,2988.35600201002,103030.546501555 
2.74672899713129,3239.51920418216,764417.14448037,2985.79982148875,101218.517270235 
2.75511026865302,3236.64834113888,753880.172699213,2983.26051967676,99419.776539111 
2.76269491053996,3234.05035012602,744344.727233003,2980.97676459064,97803.3534352282 
2.7702795524269,3231.46134226128,734842.252750381,2978.70665327728,96197.8014308801 
2.77786419431385,3228.92102079578,725518.472690701,2976.45018573669,94603.0695566188 
2.78544883620079,3226.38069933028,716194.692631021,2974.20736196887,93019.2421980818 
2.79303347808773,3223.84037786478,706870.912571343,2971.97818197381,91446.238963988 
2.80061811997467,3221.31291564696,697594.330001741,2969.76264575152,89884.058341353 
2.80820276186162,3218.83026372882,688482.215348595,2967.560753302,88332.7723065797 
2.81578740374856,3216.34761181068,679370.100695448,2965.37250462524,86792.2851832959 
2.8233720456355,3213.86495989254,670257.986042304,2963.19789972124,85262.6294035549 
2.83023577656272,3211.62953493803,662053.272229981,2961.24161557321,83887.6678345846 
2.83709950748994,3209.43504418364,653998.799827634,2959.2967300945,82521.6564701082 
2.84396323841715,3207.24055342924,645944.327425282,2957.36324328514,81164.6393275009 
2.85082696934437,3205.04606267485,637889.855022932,2955.4411551451,79816.6804207601 
2.85769070027159,3202.85157192045,629835.382620581,2953.5304656744,78477.6872686047 
2.86455443119881,3200.70247363943,621947.514895583,2951.63117487304,77147.6786131905 
2.87141816212602,3198.56017101227,614084.589361059,2949.743282741,75826.7219489522 
2.87828189305324,3196.4178683851,606221.663826538,2947.8667892783,74514.7300483492 
2.88514562398046,3194.27556575793,598358.738292017,2946.00169448494,73211.6988477108 
2.89135696565532,3192.35926065888,591325.29488202,2944.32382034245,72040.3321447296 
2.89756830733018,3190.46779169459,584383.00791075,2942.65587845114,70876.7239836283 
2.90377964900504,3188.57632273029,577440.720939483,2940.997868811,69720.8114105123 
2.9099909906799,3186.684853766,570498.433968215,2939.34979142205,68572.6514710978 
2.91620233235476,3184.7933848017,563556.146996947,2937.71164628427,67432.2850548773 
2.92241367402962,3182.94192759385,556760.715776772,2936.08343339767,66299.6104897199 
2.92862501570448,3181.1100338897,550037.088778324,2934.46515276225,65174.6493567139 
2.93483635737934,3179.27814018556,543313.461779875,2932.85680437801,64057.4628842501 
2.94104769905421,3177.44624648141,536589.834781427,2931.25838824494,62948.0336483036 
2.94666866027935,3175.78847203933,530505.280327825,2929.82059171216,61950.8046152149 
2.9522896215045,3174.1711616894,524569.241839877,2928.39201287918,61249.3456945866 
2.95791058272965,3172.56729995166,518682.563995395,2926.972651746,60834.1783873736 
2.9635315439548,3170.96343821392,512795.886150912,2925.56250831262,60421.8672044671 
2.96915250517994,3169.35957647618,506909.20830643,2924.16158257904,60003.8081251332 
2.97477346640509,3167.75571473844,501022.530461949,2922.76987454526,59581.1798769511 
2.98039442763024,3166.17578176114,495223.678706589,2921.38738421127,59161.6317569349 
2.98601538885539,3164.62583272773,489534.877471228,2920.01411157709,58745.1469721593 
2.99163635008053,3163.07588369433,483846.076235869,2918.6500566427,58331.7113231975 
2.99672304579758,3161.67325542595,478697.988618832,2917.42382376863,57960.2608536303 
3.00180974151463,3160.27062715758,473549.901001793,2916.20721379625,57592.3298137016 
3.00689643723167,3158.8679988892,468401.813384757,2915.00022672556,57230.9687026089 
3.01198313294871,3157.50617940674,464838.359382056,2913.80286255656,56872.5891669753 
3.01706982866576,3156.15233950592,461584.758098396,2912.61512128926,56517.1627002247 
3.0221565243828,3154.79849960509,458331.156814736,2911.43700292365,56164.6608683297 
3.02724322009985,3153.44465970427,455077.555531074,2910.26850745974,55815.1500937282 
3.0323299158169,3152.09081980344,451823.954247412,2909.10963489752,55468.8083683149 
3.03741661153394,3150.73697990262,448570.352963752,2907.96038523699,55125.3271844214 
3.04205229159622,3149.66586087394,446367.95179824,2906.9225145087,54814.815405669 
3.04668797165851,3148.59982907464,444189.401614229,2905.90013957709,54508.2345134016 
3.05132365172079,3147.53379727534,442010.851430219,2904.89326044216,54205.4778902013 
3.05595933178308,3146.46776547604,439832.301246208,2903.90187710392,53906.7241137104 
3.06059501184536,3145.40173367674,437653.751062197,2902.92598956235,53612.1704290138 
3.06523069190764,3144.33570187744,435475.200878187,2901.96559781747,53322.0135042901 
3.06986637196993,3143.27006824953,433309.254772577,2901.02070186927,53036.5027162088 
3.07450205203221,3142.20478060045,431154.260594735,2900.09130171775,52756.6084227707 
3.07913773209449,3141.13949295136,428999.266416894,2899.17739736291,52481.6278229834 
