Distance [m],Degree of non-quasineutrality at 5x10^5 A/m^2,Degree of non-quasineutrality at 10^6 A/m^2
0.0000106283,0.000161079,-0.0000289418
0.0000106903,0.000157173,-0.0000311717
0.0000107525,0.000153333,-0.0000333639
0.000010815,0.000149559,-0.0000355192
0.0000108778,0.000145848,-0.0000376383
0.0000109409,0.000142201,-0.0000397219
0.0000110043,0.000138615,-0.0000417704
0.000011068,0.00013509,-0.0000437847
0.0000111319,0.000131624,-0.0000457652
0.0000111962,0.000128217,-0.0000477126
0.0000112608,0.000124868,-0.0000496274
0.0000113256,0.000121575,-0.0000515103
0.0000113908,0.000118337,-0.0000533618
0.0000114562,0.000115154,-0.0000551824
0.000011522,0.000112025,-0.0000569726
0.0000115881,0.000108948,-0.0000587331
0.0000116545,0.000105923,-0.0000604643
0.0000117211,0.000102949,-0.0000621667
0.0000117881,0.000100025,-0.0000638407
0.0000118554,0.0000971503,-0.000065487
0.0000119231,0.0000943241,-0.0000671058
0.000011991,0.0000915455,-0.0000686978
0.0000120592,0.0000888137,-0.0000702634
0.0000121278,0.0000861281,-0.0000718029
0.0000121967,0.0000834878,-0.0000733168
0.0000122658,0.0000808921,-0.0000748056
0.0000123354,0.0000783404,-0.0000762696
0.0000124052,0.0000758319,-0.0000777092
0.0000124754,0.0000733659,-0.0000791249
0.0000125458,0.0000709418,-0.0000805171
0.0000126166,0.000068559,-0.000081886
0.0000126878,0.0000662168,-0.0000832321
0.0000127592,0.0000639146,-0.0000845557
0.000012831,0.0000616518,-0.0000858572
0.0000129032,0.0000594278,-0.0000871369
0.0000129756,0.000057242,-0.0000883952
0.0000130484,0.000055094,-0.0000896324
0.0000131215,0.0000529831,-0.0000908488
0.000013195,0.0000509088,-0.0000920447
0.0000132688,0.0000488705,-0.0000932205
0.000013343,0.0000468679,-0.0000943763
0.0000134175,0.0000449004,-0.0000955127
0.0000134923,0.0000429675,-0.0000966297
0.0000135675,0.0000410687,-0.0000977277
0.000013643,0.0000392037,-0.000098807
0.0000137189,0.0000373718,-0.0000998678
0.0000137951,0.0000355728,-0.00010091
0.0000138717,0.0000338063,-0.000101935
0.0000139487,0.0000320716,-0.000102942
0.000014026,0.0000303686,-0.000103932
0.0000141036,0.0000286968,-0.000104904
0.0000141816,0.0000270559,-0.000105859
0.00001426,0.0000254454,-0.000106798
0.0000143387,0.000023865,-0.00010772
0.0000144178,0.0000223143,-0.000108626
0.0000144973,0.0000207931,-0.000109515
0.0000145771,0.0000193011,-0.000110389
0.0000146573,0.0000178378,-0.000111247
0.0000147379,0.000016403,-0.000112089
0.0000148188,0.0000149965,-0.000112917
0.0000149002,0.0000136178,-0.000113729
0.0000149819,0.0000122668,-0.000114526
0.0000150639,0.0000109433,-0.000115308
0.0000151464,0.00000964681,-0.000116075
0.0000152292,0.00000837726,-0.000116829
0.0000153124,0.00000713437,-0.000117568
0.000015396,0.00000591792,-0.000118292
0.00001548,0.00000472771,-0.000119003
0.0000155644,0.00000356352,-0.0001197
0.0000156492,0.00000242516,-0.000120383
0.0000157343,0.00000131244,-0.000121053
0.0000158199,0.000000225199,-0.000121709
0.0000159058,-0.000000836737,-0.000122351
0.0000159922,-0.00000187352,-0.000122981
0.0000160789,-0.0000028853,-0.000123598
0.0000161661,-0.00000387221,-0.000124201
0.0000162536,-0.00000483438,-0.000124792
0.0000163416,-0.00000577192,-0.00012537
0.0000164299,-0.00000668494,-0.000125935
0.0000165187,-0.00000757354,-0.000126488
0.0000166079,-0.0000084378,-0.000127028
0.0000166975,-0.0000092778,-0.000127556
0.0000167875,-0.0000100936,-0.000128071
0.0000168779,-0.0000108853,-0.000128575
0.0000169688,-0.0000116528,-0.000129066
0.00001706,-0.0000123964,-0.000129545
0.0000171517,-0.0000131158,-0.000130012
0.0000172438,-0.0000138113,-0.000130467
0.0000173364,-0.0000144827,-0.00013091
0.0000174293,-0.0000151302,-0.000131341
0.0000175227,-0.0000157535,-0.00013176
0.0000176166,-0.0000163528,-0.000132168
0.0000177108,-0.000016928,-0.000132564
0.0000178055,-0.0000174789,-0.000132948
0.0000179006,-0.0000180057,-0.00013332
0.0000179962,-0.000018508,-0.000133681
0.0000180922,-0.000018986,-0.00013403
0.0000181887,-0.0000194394,-0.000134367
0.0000182856,-0.0000198682,-0.000134693
0.0000183829,-0.0000202722,-0.000135007
0.0000184807,-0.0000206512,-0.000135309
0.000018579,-0.0000210051,-0.0001356
0.0000186777,-0.0000213338,-0.000135879
0.0000187769,-0.0000216369,-0.000136146
0.0000188765,-0.0000219144,-0.000136402
0.0000189766,-0.0000221659,-0.000136646
0.0000190771,-0.0000223912,-0.000136877
0.0000191782,-0.0000225901,-0.000137097
0.0000192796,-0.0000227623,-0.000137306
0.0000193816,-0.0000229076,-0.000137502
0.000019484,-0.0000230255,-0.000137686
0.0000195869,-0.0000231157,-0.000137858
0.0000196903,-0.0000231779,-0.000138017
0.0000197941,-0.0000232117,-0.000138165
0.0000198985,-0.0000232167,-0.0001383
0.0000200033,-0.0000231924,-0.000138422
0.0000201086,-0.0000231384,-0.000138532
0.0000202144,-0.0000230542,-0.00013863
0.0000203206,-0.0000229394,-0.000138714
0.0000204274,-0.0000227933,-0.000138785
0.0000205347,-0.0000226154,-0.000138843
0.0000206424,-0.0000224052,-0.000138888
0.0000207507,-0.000022162,-0.00013892
0.0000208594,-0.0000218851,-0.000138937
0.0000209687,-0.0000215738,-0.000138941
0.0000210784,-0.0000212275,-0.000138931
0.0000211887,-0.0000208453,-0.000138907
0.0000212995,-0.0000204266,-0.000138868
0.0000214108,-0.0000199703,-0.000138814
0.0000215226,-0.0000194757,-0.000138746
0.0000216349,-0.0000189417,-0.000138662
0.0000217478,-0.0000183675,-0.000138563
0.0000218611,-0.000017752,-0.000138448
0.000021975,-0.0000170941,-0.000138317
0.0000220894,-0.0000163928,-0.00013817
0.0000222044,-0.0000156467,-0.000138006
0.0000223199,-0.0000148547,-0.000137825
0.0000224359,-0.0000140154,-0.000137627
0.0000225524,-0.0000131274,-0.000137411
0.0000226695,-0.0000121894,-0.000137176
0.0000227872,-0.0000111998,-0.000136923
0.0000229053,-0.0000101569,-0.000136651
0.000023024,-0.00000905919,-0.000136359
0.0000231433,-0.00000790478,-0.000136048
0.0000232631,-0.00000669184,-0.000135715
0.0000233835,-0.0000054184,-0.000135362
0.0000235044,-0.00000408241,-0.000134987
0.0000236259,-0.0000026817,-0.00013459
0.000023748,-0.00000121399,-0.00013417
0.0000238706,0.000000323147,-0.000133726
0.0000239938,0.00000193223,-0.000133258
0.0000241175,0.00000361595,-0.000132765
0.0000242419,0.0000053771,-0.000132246
0.0000243668,0.00000721868,-0.000131701
0.0000244923,0.00000914381,-0.000131129
0.0000246183,0.0000111558,-0.000130528
0.000024745,0.0000132582,-0.000129898
0.0000248722,0.0000154546,-0.000129238
0.000025,0.0000177463,-0.000128549
0.0000251278,0.0000201235,-0.000127837
0.000025255,0.0000225803,-0.000127101
0.0000253817,0.0000251213,-0.000126338
0.0000255077,0.0000277486,-0.000125548
0.0000256332,0.0000304641,-0.000124731
0.0000257581,0.0000332699,-0.000123886
0.0000258825,0.0000361681,-0.000123014
0.0000260062,0.000039161,-0.000122112
0.0000261294,0.0000422511,-0.000121182
0.000026252,0.0000454406,-0.000120222
0.0000263741,0.0000487322,-0.000119233
0.0000264956,0.0000521286,-0.000118213
0.0000266165,0.0000556324,-0.000117162
0.0000267369,0.0000592466,-0.00011608
0.0000268567,0.0000629741,-0.000114966
0.000026976,0.0000668181,-0.000113819
0.0000270947,0.0000707818,-0.000112639
0.0000272128,0.0000748685,-0.000111425
0.0000273305,0.0000790817,-0.000110177
0.0000274476,0.0000834251,-0.000108894
0.0000275641,0.0000879024,-0.000107575
0.0000276801,0.0000925176,-0.000106219
0.0000277956,0.0000972746,-0.000104826
0.0000279106,0.000102178,-0.000103395
0.000028025,0.000107232,-0.000101925
0.0000281389,0.00011244,-0.000100415
0.0000282522,0.000117809,-0.0000988646
0.0000283651,0.000123342,-0.0000972728
0.0000284774,0.000129046,-0.0000956387
0.0000285892,0.000134924,-0.0000939613
0.0000287005,0.000140984,-0.0000922396
0.0000288113,0.00014723,-0.0000904725
0.0000289216,0.000153668,-0.0000886592
0.0000290313,0.000160306,-0.0000867984
0.0000291406,0.000167148,-0.000084889
0.0000292493,0.000174203,-0.00008293
0.0000293576,0.000181476,-0.0000809202
0.0000294653,0.000188976,-0.0000788582
0.0000295726,0.00019671,-0.0000767429
0.0000296794,0.000204686,-0.0000745729
0.0000297856,0.000212912,-0.000072347
0.0000298914,0.000221396,-0.0000700636
0.0000299967,0.000230148,-0.0000677214
0.0000301015,0.000239177,-0.0000653189
0.0000302059,0.000248492,-0.0000628546
0.0000303097,0.000258104,-0.0000603269
0.0000304131,0.000268024,-0.0000577341
0.000030516,0.000278261,-0.0000550746
0.0000306184,0.000288827,-0.0000523466
0.0000307204,0.000299735,-0.0000495484
0.0000308218,0.000310997,-0.0000466781
0.0000309229,0.000322626,-0.0000437337
0.0000310234,0.000334634,-0.0000407134
0.0000311235,0.000347037,-0.000037615
0.0000312231,0.000359849,-0.0000344366
0.0000313223,0.000373086,-0.0000311758
0.000031421,0.000386762,-0.0000278304
0.0000315193,0.000400896,-0.0000243982
0.0000316171,0.000415505,-0.0000208767
0.0000317144,0.000430606,-0.0000172635
0.0000318113,0.000446219,-0.000013556
0.0000319078,0.000462364,-0.00000975151
0.0000320038,0.000479062,-0.00000584737
0.0000320994,0.000496334,-0.00000184073
0.0000321945,0.000514204,0.00000227133
0.0000322892,0.000532695,0.00000649183
0.0000323834,0.000551832,0.0000108239
0.0000324773,0.000571641,0.0000152707
0.0000325707,0.000592151,0.0000198356
0.0000326636,0.000613389,0.0000245221
0.0000327562,0.000635385,0.0000293338
0.0000328483,0.000658172,0.0000342742
0.00003294,0.000681782,0.0000393473
0.0000330312,0.000706249,0.000044557
0.0000331221,0.000731611,0.0000499074
0.0000332125,0.000757906,0.0000554027
0.0000333025,0.000785173,0.0000610472
0.0000333921,0.000813454,0.0000668456
0.0000334813,0.000842794,0.0000728025
0.0000335701,0.000873239,0.0000789229
0.0000336584,0.000904837,0.0000852116
0.0000337464,0.000937641,0.0000916739
0.0000338339,0.000971704,0.0000983153
0.0000339211,0.00101,0.000105141
0.0000340078,0.00104,0.000112158
0.0000340942,0.00108,0.000119371
0.0000341801,0.00112,0.000126786
0.0000342657,0.00116,0.000134411
0.0000343508,0.00121,0.000142252
0.0000344356,0.00125,0.000150315
0.00003452,0.0013,0.000158609
0.000034604,0.00135,0.00016714
0.0000346876,0.0014,0.000175916
0.0000347708,0.00145,0.000184945
0.0000348536,0.0015,0.000194237
0.0000349361,0.00156,0.000203798
0.0000350181,0.00162,0.000213639
0.0000350998,0.00168,0.000223769
0.0000351812,0.00175,0.000234197
0.0000352621,0.00181,0.000244933
0.0000353427,0.00188,0.000255989
0.0000354229,0.00196,0.000267374
0.0000355027,0.00203,0.000279101
0.0000355822,0.00211,0.000291181
0.0000356613,0.0022,0.000303626
0.00003574,0.00228,0.000316449
0.0000358184,0.00237,0.000329663
0.0000358964,0.00247,0.000343283
0.000035974,0.00257,0.000357321
0.0000360513,0.00267,0.000371795
0.0000361283,0.00278,0.000386718
0.0000362049,0.0029,0.000402107
0.0000362811,0.00302,0.000417979
0.000036357,0.00314,0.000434351
0.0000364325,0.00328,0.000451243
0.0000365077,0.00341,0.000468672
0.0000365825,0.00356,0.000486659
0.000036657,0.00371,0.000505224
0.0000367312,0.00387,0.00052439
0.000036805,0.00404,0.000544178
0.0000368785,0.00422,0.000564613
0.0000369516,0.0044,0.000585718
0.0000370244,0.0046,0.000607519
0.0000370968,0.0048,0.000630043
0.000037169,0.00502,0.000653319
0.0000372408,0.00525,0.000677374
0.0000373122,0.00549,0.000702241
0.0000373834,0.00574,0.00072795
0.0000374542,0.00601,0.000754534
0.0000375246,0.0063,0.000782029
0.0000375948,0.00659,0.000810471
0.0000376646,0.00691,0.000839898
0.0000377342,0.00724,0.000870349
0.0000378033,0.0076,0.000901868
0.0000378722,0.00797,0.000934497
0.0000379408,0.00836,0.000968281
0.000038009,0.00878,0.001
0.0000380769,0.00923,0.00104
0.0000381446,0.0097,0.00108
0.0000382119,0.01019,0.00112
0.0000382789,0.01072,0.00116
0.0000383455,0.01129,0.0012
0.0000384119,0.01188,0.00124
0.000038478,0.01252,0.00129
0.0000385438,0.01319,0.00133
0.0000386092,0.01391,0.00138
0.0000386744,0.01468,0.00143
0.0000387392,0.01549,0.00148
0.0000388038,0.01636,0.00154
0.0000388681,0.01729,0.00159
0.000038932,0.01828,0.00165
0.0000389957,0.01933,0.00171
0.0000390591,0.02046,0.00178
0.0000391222,0.02166,0.00184
0.000039185,0.02295,0.00191
0.0000392475,0.02433,0.00198
0.0000393097,0.0258,0.00205
0.0000393717,0.02737,0.00213
0.0000394333,0.02906,0.00221
0.0000394947,0.03086,0.00229
0.0000395558,0.0328,0.00238
0.0000396166,0.03487,0.00247
0.0000396771,0.03709,0.00257
0.0000397374,0.03946,0.00266
0.0000397973,0.04201,0.00277
0.000039857,0.04474,0.00287
0.0000399164,0.04766,0.00298
0.0000399756,0.0508,0.0031
0.0000400345,0.05415,0.00322
0.0000400931,0.05775,0.00335
0.0000401514,0.0616,0.00348
0.0000402095,0.06572,0.00362
0.0000402673,0.07012,0.00376
0.0000403248,0.07483,0.00391
0.0000403821,0.07987,0.00407
0.0000404391,0.08524,0.00424
0.0000404958,0.09097,0.00441
0.0000405523,0.09708,0.00459
0.0000406085,0.10359,0.00478
0.0000406645,0.11051,0.00498
0.0000407202,0.11786,0.00519
0.0000407756,0.12565,0.00541
0.0000408308,0.13391,0.00564
0.0000408857,0.14265,0.00588
0.0000409404,0.15187,0.00613
0.0000409948,0.1616,0.0064
0.000041049,0.17183,0.00667
0.0000411029,0.18259,0.00697
0.0000411566,0.19386,0.00727
0.0000412101,0.20566,0.0076
0.0000412633,0.21797,0.00794
0.0000413162,0.2308,0.0083
0.0000413689,0.24414,0.00867
0.0000414214,0.25797,0.00907
0.0000414736,0.27228,0.00949
0.0000415256,0.28704,0.00993
0.0000415773,0.30224,0.01039
0.0000416288,0.31785,0.01088
0.0000416801,0.33383,0.0114
0.0000417311,0.35016,0.01195
0.0000417819,0.3668,0.01253
0.0000418324,0.3837,0.01314
0.0000418828,0.40082,0.01378
0.0000419328,0.41813,0.01447
0.0000419827,0.43557,0.01519
0.0000420323,0.4531,0.01595
0.0000420817,0.47067,0.01676
0.0000421309,0.48824,0.01762
0.0000421799,0.50575,0.01853
0.0000422286,0.52316,0.01949
0.0000422771,0.54043,0.02051
0.0000423254,0.55751,0.02159
0.0000423734,0.57436,0.02274
0.0000424213,0.59094,0.02396
0.0000424689,0.60721,0.02525
0.0000425163,0.62315,0.02662
0.0000425634,0.63871,0.02808
0.0000426104,0.65389,0.02963
0.0000426571,0.66864,0.03127
0.0000427037,0.68295,0.03302
0.00004275,0.69681,0.03488
0.0000427961,0.7102,0.03686
0.000042842,0.72311,0.03896
0.0000428877,0.73554,0.04119
0.0000429331,0.74748,0.04357
0.0000429784,0.75893,0.04609
0.0000430234,0.76989,0.04877
0.0000430683,0.78038,0.05162
0.0000431129,0.79039,0.05465
0.0000431573,0.79994,0.05787
0.0000432016,0.80903,0.06128
0.0000432456,0.81768,0.06491
0.0000432894,0.8259,0.06876
0.000043333,0.83371,0.07284
0.0000433764,0.84112,0.07717
0.0000434196,0.84814,0.08176
0.0000434627,0.85479,0.08661
0.0000435055,0.8611,0.09175
0.0000435481,0.86706,0.09718
0.0000435905,0.87272,0.10292
