distance z [m],velocity (computed Al2O3) [m/s],distance z [m],velocity (computed iron) [m/s],distance z [m],velocity (computed ZrO2(dense)) [m/s],distance z [m],velocity (computed ZrO2(porous)) [m/s],distance z [m],velocity (from literature Al2O3) [m/s],distance z [m],velocity (from literature iron) [m/s],distance z [m],velocity (from literature ZrO2(dense)) [m/s],distance z [m],velocity (from literature ZrO2(porous)) [m/s]
0.0061047,18.299,0.0060562,19.024,0.0060758,18.712,0.0061323,17.879,,,,,,,,
0.006126,18.324,0.0060676,19.005,0.0060912,18.703,0.0061587,17.95,,,,,,,,
0.0061504,18.435,0.0060808,19.011,0.006109,18.739,0.0061892,18.15,,,,,,,,
0.0061789,18.58,0.0060962,19.026,0.0061297,18.793,0.0062245,18.399,,,,,,,,
0.0062113,18.758,0.0061138,19.051,0.0061533,18.865,0.0062647,18.696,,,,,,,,
0.0062477,18.968,0.0061335,19.087,0.0061798,18.955,0.0063096,19.037,,,,,,,,
0.0062888,19.337,0.0061558,19.171,0.0062097,19.131,0.0063601,19.59,,,,,,,,
0.0063353,19.757,0.0061811,19.272,0.0062435,19.336,0.0064169,20.207,,,,,,,,
0.0063871,20.227,0.0062092,19.391,0.0062812,19.571,0.00648,20.883,,,,,,,,
0.0064443,20.742,0.0062403,19.527,0.0063229,19.835,0.0065494,21.612,,,,,,,,
0.0065075,21.47,0.0062748,19.736,0.0063689,20.219,0.0066259,22.588,,,,,,,,
0.0065775,22.256,0.0063129,19.97,0.0064198,20.643,0.00671,23.623,,,,,,,,
0.0066542,23.093,0.0063546,20.227,0.0064755,21.103,0.0068018,24.71,,,,,,,,
0.0067376,23.976,0.0064,20.508,0.0065361,21.596,0.0069012,25.842,,,,,,,,
0.0068284,25.081,0.0064494,20.877,0.006602,22.228,0.0070089,27.206,,,,,,,,
0.006927,26.235,0.0065031,21.274,0.0066736,22.899,0.0071253,28.613,,,,,,,,
0.0070335,27.43,0.0065611,21.699,0.0067508,23.606,0.0072506,30.058,,,,,,,,
0.0071478,28.662,0.0066234,22.148,0.0068337,24.345,0.0073846,31.534,,,,,,,,
0.0072706,30.087,0.0066903,22.69,0.0069227,25.217,0.0075279,33.196,,,,,,,,
0.0074021,31.546,0.006762,23.259,0.007018,26.122,0.0076809,34.886,,,,,,,,
0.0075425,33.035,0.0068385,23.853,0.0071197,27.057,0.0078435,36.599,,,,,,,,
0.0076916,34.549,0.0069199,24.471,0.0072277,28.018,0.0080157,38.334,,,,,,,,
0.00785,36.213,0.0070064,25.171,0.0073424,29.088,0.0081979,40.21,,,,,,,,
0.0080179,37.898,0.0070981,25.894,0.007464,30.183,0.0083905,42.104,,,,,,,,
0.0081952,39.602,0.007195,26.639,0.0075924,31.301,0.0085933,44.013,,,,,,,,
0.0083821,41.324,0.0072971,27.403,0.0077277,32.438,0.0088064,45.935,,,,,,,,
0.0085787,43.149,0.0074047,28.236,0.0078701,33.652,0.0090301,47.963,,,,,,,,
0.0087853,44.988,0.0075178,29.088,0.0080197,34.883,0.0092645,50.001,,,,,,,,
0.0090018,46.839,0.0076364,29.957,0.0081765,36.13,0.0095097,52.05,,,,,,,,
0.0092283,48.702,0.0077607,30.842,0.0083405,37.391,0.0097657,54.106,,,,,,,,
0.0094649,50.619,0.0078906,31.791,0.0085119,38.7,0.010033,56.261,,,,,,,,
0.0097117,52.545,0.0080264,32.754,0.0086907,40.021,0.010311,58.423,,,,,,,,
0.0099687,54.479,0.0081681,33.731,0.0088769,41.354,0.010601,60.591,,,,,,,,
0.010236,56.421,0.0083157,34.719,0.0090704,42.696,0.010901,62.765,,,,,,,,
0.010513,58.368,0.0084692,35.739,0.0092715,44.057,0.011214,64.986,,,,,,,,
0.010801,60.321,0.0086287,36.769,0.00948,45.427,0.011537,67.211,,,,,,,,
0.011099,62.279,0.0087942,37.809,0.009696,46.804,0.011873,69.44,,,,,,,,
0.011407,64.243,0.0089657,38.858,0.0099194,48.188,0.012219,71.674,,,,,,,,
0.011725,66.172,0.0091431,39.907,0.01015,49.562,0.012577,73.878,,,,,,,,
0.012053,68.104,0.0093265,40.964,0.010388,50.942,0.012947,76.085,,,,,,,,
0.012391,70.041,0.0095158,42.027,0.010634,52.327,0.013327,78.295,,,,,,,,
0.012739,71.98,0.0097111,43.098,0.010887,53.717,0.013719,80.507,,,,,,,,
0.013097,73.844,0.0099123,44.141,0.011147,55.083,0.014122,82.644,,,,,,,,
0.013464,75.711,0.010119,45.19,0.011415,56.453,0.014536,84.783,,,,,,,,
0.013841,77.58,0.010332,46.243,0.01169,57.827,0.014961,86.924,,,,,,,,
0.014228,79.451,0.01055,47.302,0.011972,59.204,0.015397,89.066,,,,,,,,
0.014624,81.208,0.010774,48.298,0.012261,60.52,0.015843,91.085,,,,,,,,
0.015028,82.968,0.011004,49.298,0.012557,61.839,0.0163,93.106,,,,,,,,
0.015442,84.728,0.011239,50.302,0.01286,63.16,0.016767,95.127,,,,,,,,
0.015865,86.491,0.011479,51.308,0.01317,64.484,0.017244,97.15,,,,,,,,
0.016297,88.118,0.011724,52.232,0.013486,65.71,0.017731,99.008,,,,,,,,
0.016737,89.746,0.011975,53.158,0.013809,66.939,0.018227,100.87,,,,,,,,
0.017185,91.376,0.01223,54.086,0.014138,68.168,0.018733,102.73,,,,,,,,
0.017641,93.006,0.012491,55.017,0.014474,69.4,0.019248,104.59,,,,,,,,
0.018106,94.463,0.012756,55.849,0.014816,70.509,0.019773,106.26,,,,,,,,
0.018577,95.921,0.013025,56.683,0.015163,71.619,0.020305,107.93,,,,,,,,
0.019056,97.379,0.013299,57.518,0.015516,72.731,0.020846,109.6,,,,,,,,
0.019543,98.838,0.013577,58.355,0.015875,73.844,0.021396,111.28,,,,,,,,
0.020036,100.11,0.01386,59.086,0.016239,74.819,0.021953,112.73,,,,,,,,
0.020536,101.39,0.014146,59.818,0.016609,75.794,0.022518,114.18,,,,,,,,
0.021043,102.66,0.014436,60.551,0.016983,76.771,0.02309,115.63,,,,,,,,
0.021556,103.94,0.01473,61.285,0.017363,77.749,0.02367,117.08,,,,,,,,
0.022074,105.03,0.015028,61.912,0.017747,78.59,0.024256,118.31,,,,,,,,
0.022599,106.12,0.015329,62.54,0.018135,79.431,0.024849,119.54,,,,,,,,
0.023129,107.21,0.015633,63.168,0.018528,80.273,0.025447,120.77,,,,,,,,
0.023664,108.31,0.01594,63.797,0.018925,81.116,0.026052,122,,,,,,,,
0.024205,109.22,0.016251,64.325,0.019326,81.828,0.026663,123.02,,,,,,,,
0.02475,110.13,0.016564,64.854,0.019731,82.54,0.027278,124.04,,,,,,,,
0.0253,111.05,0.01688,65.384,0.020139,83.252,0.027899,125.06,,,,,,,,
0.025854,111.96,0.017199,65.913,0.020551,83.965,0.028525,126.07,,,,,,,,
0.026413,112.71,0.01752,66.353,0.020966,84.56,0.029155,126.89,,,,,,,,
0.026975,113.47,0.017844,66.792,0.021385,85.154,0.02979,127.71,,,,,,,,
0.027541,114.22,0.01817,67.232,0.021806,85.749,0.030429,128.53,,,,,,,,
0.028111,114.97,0.018498,67.673,0.02223,86.345,0.031072,129.35,,,,,,,,
0.028685,115.57,0.018829,68.033,0.022658,86.834,0.031718,129.99,,,,,,,,
0.029261,116.17,0.019161,68.394,0.023087,87.324,0.032368,130.63,,,,,,,,
0.029841,116.78,0.019495,68.755,0.02352,87.814,0.033021,131.27,,,,,,,,
0.030424,117.38,0.019831,69.117,0.023955,88.304,0.033677,131.92,,,,,,,,
0.031009,117.84,0.020169,69.409,0.024392,88.701,0.034337,132.39,,,,,,,,
0.031597,118.31,0.020508,69.701,0.024831,89.098,0.034998,132.87,,,,,,,,
0.032187,118.78,0.020849,69.994,0.025272,89.495,0.035662,133.35,,,,,,,,
0.032779,119.25,0.021191,70.287,0.025715,89.893,0.036328,133.83,,,,,,,,
0.033373,119.6,0.021535,70.52,0.02616,90.209,0.036997,134.17,,,,,,,,
0.03397,119.95,0.021879,70.753,0.026607,90.526,0.037667,134.51,,,,,,,,
0.034568,120.3,0.022226,70.986,0.027055,90.843,0.038338,134.85,,,,,,,,
0.035168,120.65,0.022573,71.219,0.027505,91.159,0.039012,135.19,,,,,,,,
0.035769,120.9,0.022921,71.401,0.027956,91.406,0.039687,135.41,,,,,,,,
0.036371,121.15,0.023271,71.584,0.028409,91.653,0.040363,135.64,,,,,,,,
0.036975,121.4,0.023621,71.766,0.028862,91.899,0.04104,135.86,,,,,,,,
0.03758,121.65,0.023973,71.948,0.029318,92.146,0.041718,136.09,,,,,,,,
0.038187,121.82,0.024325,72.087,0.029774,92.333,0.042398,136.22,,,,,,,,
0.038794,121.99,0.024678,72.226,0.030231,92.52,0.043078,136.35,,,,,,,,
0.039402,122.15,0.025031,72.365,0.030689,92.707,0.043758,136.48,,,,,,,,
0.04001,122.32,0.025386,72.504,0.031148,92.894,0.044439,136.61,,,,,,,,
0.04062,122.42,0.025741,72.606,0.031608,93.03,0.045121,136.67,,,,,,,,
0.04123,122.53,0.026096,72.708,0.032069,93.166,0.045803,136.72,,,,,,,,
0.04184,122.63,0.026453,72.811,0.032531,93.302,0.046485,136.78,,,,,,,,
0.042451,122.73,0.026809,72.913,0.032993,93.438,0.047168,136.84,,,,,,,,
0.043063,122.78,0.027167,72.985,0.033455,93.532,0.047851,136.84,,,,,,,,
0.043674,122.83,0.027524,73.057,0.033919,93.626,0.048533,136.85,,,,,,,,
0.044286,122.88,0.027882,73.128,0.034382,93.72,0.049216,136.85,,,,,,,,
0.044898,122.93,0.02824,73.2,0.034847,93.814,0.049899,136.85,,,,,,,,
0.045511,122.94,0.028599,73.247,0.035311,93.873,0.050582,136.81,,,,,,,,
0.046123,122.95,0.028958,73.294,0.035776,93.933,0.051264,136.76,,,,,,,,
0.046736,122.96,0.029317,73.34,0.036241,93.992,0.051946,136.72,,,,,,,,
0.047348,122.96,0.029677,73.387,0.036707,94.052,0.052628,136.68,,,,,,,,
0.047961,122.94,0.030037,73.413,0.037173,94.084,0.05331,136.6,,,,,,,,
0.048573,122.92,0.030396,73.44,0.037639,94.115,0.053992,136.52,,,,,,,,
0.049185,122.9,0.030756,73.466,0.038105,94.147,0.054673,136.44,,,,,,,,
0.049798,122.87,0.031117,73.493,0.038572,94.179,0.055353,136.37,,,,,,,,
0.05041,122.82,0.031477,73.502,0.039038,94.188,0.056033,136.26,,,,,,,,
0.051022,122.78,0.031837,73.512,0.039505,94.198,0.056713,136.15,,,,,,,,
0.051633,122.73,0.032198,73.522,0.039971,94.208,0.057392,136.04,,,,,,,,
0.052244,122.68,0.032558,73.531,0.040438,94.217,0.058071,135.93,,,,,,,,
0.052855,122.61,0.032919,73.528,0.040905,94.209,0.058749,135.79,,,,,,,,
0.053466,122.53,0.03328,73.525,0.041371,94.201,0.059426,135.66,,,,,,,,
0.054076,122.46,0.03364,73.521,0.041838,94.193,0.060102,135.52,,,,,,,,
0.054686,122.39,0.034001,73.518,0.042305,94.185,0.060778,135.39,,,,,,,,
0.055296,122.3,0.034361,73.503,0.042771,94.162,0.061454,135.23,,,,,,,,
0.055905,122.21,0.034722,73.489,0.043238,94.14,0.062128,135.07,,,,,,,,
0.056514,122.12,0.035082,73.475,0.043704,94.117,0.062802,134.92,,,,,,,,
0.057122,122.03,0.035443,73.46,0.044171,94.095,0.063475,134.76,,,,,,,,
0.05773,121.93,0.035803,73.437,0.044637,94.06,0.064147,134.59,,,,,,,,
0.058337,121.82,0.036164,73.414,0.045103,94.026,0.064818,134.41,,,,,,,,
0.058944,121.72,0.036524,73.391,0.045569,93.991,0.065488,134.24,,,,,,,,
0.05955,121.61,0.036884,73.368,0.046034,93.957,0.066158,134.06,,,,,,,,
0.060156,121.49,0.037244,73.338,0.0465,93.912,0.066826,133.87,,,,,,,,
0.060761,121.38,0.037604,73.308,0.046965,93.868,0.067494,133.68,,,,,,,,
0.061366,121.26,0.037963,73.277,0.047431,93.823,0.06816,133.49,,,,,,,,
0.06197,121.14,0.038323,73.247,0.047895,93.779,0.068826,133.3,,,,,,,,
0.062573,121.01,0.038683,73.21,0.04836,93.726,0.069491,133.1,,,,,,,,
0.063176,120.88,0.039042,73.174,0.048825,93.673,0.070154,132.9,,,,,,,,
0.063778,120.75,0.039401,73.137,0.049289,93.62,0.070817,132.69,,,,,,,,
0.064379,120.62,0.03976,73.101,0.049753,93.567,0.071479,132.49,,,,,,,,
0.06498,120.48,0.040119,73.06,0.050216,93.507,0.07214,132.28,,,,,,,,
0.06558,120.35,0.040477,73.018,0.05068,93.447,0.072799,132.06,,,,,,,,
0.06618,120.21,0.040836,72.977,0.051143,93.387,0.073458,131.85,,,,,,,,
0.066778,120.07,0.041194,72.936,0.051606,93.327,0.074115,131.64,,,,,,,,
0.067376,119.92,0.041552,72.89,0.052068,93.262,0.074772,131.42,,,,,,,,
0.067974,119.77,0.04191,72.845,0.052531,93.196,0.075427,131.19,,,,,,,,
0.06857,119.63,0.042267,72.799,0.052992,93.13,0.076081,130.97,,,,,,,,
0.069166,119.48,0.042625,72.754,0.053454,93.064,0.076734,130.75,,,,,,,,
0.069761,119.33,0.042982,72.705,0.053915,92.993,0.077386,130.52,,,,,,,,
0.070355,119.18,0.043339,72.656,0.054376,92.922,0.078037,130.29,,,,,,,,
0.070949,119.02,0.043696,72.608,0.054837,92.851,0.078687,130.06,,,,,,,,
0.071542,118.87,0.044052,72.559,0.055297,92.78,0.079335,129.83,,,,,,,,
0.072134,118.71,0.044408,72.507,0.055757,92.705,0.079983,129.59,,,,,,,,
0.072725,118.55,0.044765,72.456,0.056216,92.63,0.080629,129.36,,,,,,,,
0.073316,118.39,0.04512,72.404,0.056676,92.555,0.081274,129.12,,,,,,,,
0.073905,118.23,0.045476,72.352,0.057134,92.48,0.081918,128.89,,,,,,,,
0.074494,118.07,0.045831,72.299,0.057593,92.402,0.082561,128.65,,,,,,,,
0.075082,117.91,0.046186,72.245,0.058051,92.323,0.083202,128.41,,,,,,,,
0.07567,117.74,0.046541,72.191,0.058508,92.244,0.083842,128.16,,,,,,,,
0.076256,117.58,0.046896,72.138,0.058966,92.166,0.084482,127.92,,,,,,,,
0.076842,117.41,0.04725,72.082,0.059423,92.084,0.085119,127.68,,,,,,,,
0.077427,117.25,0.047604,72.027,0.059879,92.003,0.085756,127.43,,,,,,,,
0.078011,117.08,0.047958,71.971,0.060335,91.921,0.086391,127.19,,,,,,,,
0.078594,116.91,0.048311,71.916,0.060791,91.84,0.087026,126.94,,,,,,,,
0.079176,116.74,0.048664,71.859,0.061246,91.756,0.087659,126.69,,,,,,,,
0.079758,116.57,0.049017,71.802,0.061701,91.672,0.08829,126.45,,,,,,,,
0.080338,116.4,0.04937,71.745,0.062156,91.588,0.088921,126.2,,,,,,,,
0.080918,116.23,0.049722,71.688,0.06261,91.504,0.08955,125.95,,,,,,,,
0.081497,116.05,0.050075,71.63,0.063063,91.418,0.090178,125.7,,,,,,,,
0.082075,115.88,0.050426,71.572,0.063516,91.332,0.090805,125.45,,,,,,,,
0.082652,115.71,0.050778,71.514,0.063969,91.245,0.091431,125.2,,,,,,,,
0.083228,115.53,0.051129,71.456,0.064422,91.159,0.092055,124.95,,,,,,,,
0.083804,115.36,0.05148,71.397,0.064874,91.071,0.092678,124.69,,,,,,,,
0.084379,115.18,0.051831,71.338,0.065325,90.984,0.0933,124.44,,,,,,,,
0.084952,115.01,0.052182,71.279,0.065776,90.896,0.09392,124.19,,,,,,,,
0.085525,114.83,0.052532,71.22,0.066227,90.808,0.094539,123.94,,,,,,,,
0.086097,114.65,0.052882,71.161,0.066677,90.719,0.095158,123.68,,,,,,,,
0.086668,114.47,0.053231,71.101,0.067127,90.629,0.095774,123.43,,,,,,,,
0.087238,114.3,0.053581,71.042,0.067576,90.54,0.09639,123.18,,,,,,,,
0.087808,114.12,0.05393,70.982,0.068025,90.451,0.097004,122.92,,,,,,,,
0.088376,113.94,0.054278,70.922,0.068474,90.36,0.097617,122.67,,,,,,,,
0.088944,113.76,0.054627,70.862,0.068922,90.27,0.098229,122.42,,,,,,,,
0.08951,113.58,0.054975,70.802,0.069369,90.179,0.098839,122.16,,,,,,,,
0.090076,113.4,0.055323,70.742,0.069817,90.089,0.099448,121.91,,,,,,,,
0.090641,113.22,0.055671,70.682,0.070263,89.997,0.099587,121.85,,,,,,,,
0.091205,113.04,0.056018,70.621,0.07071,89.906,0.099725,121.79,,,,,,,,
0.091768,112.86,0.056365,70.561,0.071155,89.814,0.099862,121.74,,,,,,,,
0.09233,112.68,0.056712,70.5,0.071601,89.723,0.1,121.68,,,,,,,,
0.092892,112.5,0.057058,70.44,0.072046,89.63,0.1,121.68,,,,,,,,
0.093452,112.32,0.057404,70.379,0.07249,89.538,0.1,121.68,,,,,,,,
0.094011,112.14,0.05775,70.319,0.072934,89.446,0.1,121.68,,,,,,,,
0.09457,111.96,0.058096,70.258,0.073378,89.353,0.1,121.68,,,,,,,,
0.095128,111.77,0.058441,70.197,0.073821,89.26,0.1,121.68,,,,,,,,
0.095684,111.59,0.058786,70.136,0.074263,89.167,0.1,121.68,,,,,,,,
0.09624,111.41,0.059131,70.076,0.074706,89.074,0.1,121.68,,,,,,,,
0.096795,111.23,0.059475,70.015,0.075147,88.981,0.1,121.68,,,,,,,,
0.097349,111.05,0.059819,69.954,0.075589,88.888,0.1,121.68,,,,,,,,
0.097903,110.87,0.060163,69.893,0.076029,88.794,0.1,121.68,,,,,,,,
0.098455,110.69,0.060507,69.832,0.07647,88.701,0.1,121.68,,,,,,,,
0.099006,110.5,0.06085,69.771,0.07691,88.607,0.1,121.68,,,,,,,,
0.099255,110.42,0.061193,69.711,0.077349,88.513,0.1,121.68,,,,,,,,
0.099504,110.34,0.061535,69.65,0.077788,88.419,0.1,121.68,,,,,,,,
0.099752,110.26,0.061878,69.589,0.078227,88.325,0.1,121.68,,,,,,,,
0.1,110.18,0.06222,69.528,0.078665,88.231,0.1,121.68,,,,,,,,
0.1,110.18,0.062562,69.467,0.079102,88.137,0.1,121.68,,,,,,,,
0.1,110.18,0.062903,69.407,0.079539,88.043,0.1,121.68,,,,,,,,
0.1,110.18,0.063244,69.346,0.079976,87.949,0.1,121.68,,,,,,,,
0.1,110.18,0.063585,69.285,0.080412,87.854,0.1,121.68,,,,,,,,
0.1,110.18,0.063926,69.225,0.080848,87.76,0.1,121.68,,,,,,,,
0.1,110.18,0.064266,69.164,0.081283,87.665,0.1,121.68,,,,,,,,
0.1,110.18,0.064606,69.103,0.081718,87.571,0.1,121.68,,,,,,,,
0.1,110.18,0.064946,69.043,0.082152,87.476,0.1,121.68,,,,,,,,
0.1,110.18,0.065285,68.982,0.082586,87.382,0.1,121.68,,,,,,,,
0.1,110.18,0.065624,68.922,0.08302,87.287,0.1,121.68,,,,,,,,
0.1,110.18,0.065963,68.861,0.083452,87.192,0.1,121.68,,,,,,,,
0.1,110.18,0.066301,68.801,0.083885,87.098,0.1,121.68,,,,,,,,
0.1,110.18,0.06664,68.74,0.084317,87.003,0.1,121.68,,,,,,,,
0.1,110.18,0.066978,68.68,0.084748,86.908,0.1,121.68,,,,,,,,
0.1,110.18,0.067315,68.62,0.08518,86.813,0.1,121.68,,,,,,,,
0.1,110.18,0.067653,68.559,0.08561,86.719,0.1,121.68,,,,,,,,
0.1,110.18,0.06799,68.499,0.08604,86.624,0.1,121.68,,,,,,,,
0.1,110.18,0.068327,68.439,0.08647,86.529,0.1,121.68,,,,,,,,
0.1,110.18,0.068663,68.379,0.086899,86.434,0.1,121.68,,,,,,,,
0.1,110.18,0.068999,68.319,0.087328,86.339,0.1,121.68,,,,,,,,
0.1,110.18,0.069335,68.259,0.087756,86.245,0.1,121.68,,,,,,,,
0.1,110.18,0.069671,68.199,0.088184,86.15,0.1,121.68,,,,,,,,
0.1,110.18,0.070006,68.139,0.088611,86.055,0.1,121.68,,,,,,,,
0.1,110.18,0.070341,68.08,0.089038,85.96,0.1,121.68,,,,,,,,
0.1,110.18,0.070676,68.02,0.089464,85.865,0.1,121.68,,,,,,,,
0.1,110.18,0.07101,67.96,0.08989,85.771,0.1,121.68,,,,,,,,
0.1,110.18,0.071344,67.901,0.090316,85.676,0.1,121.68,,,,,,,,
0.1,110.18,0.071678,67.841,0.090741,85.581,0.1,121.68,,,,,,,,
0.1,110.18,0.072012,67.782,0.091165,85.486,0.1,121.68,,,,,,,,
0.1,110.18,0.072345,67.722,0.091589,85.392,0.1,121.68,,,,,,,,
0.1,110.18,0.072678,67.663,0.092013,85.297,0.1,121.68,,,,,,,,
0.1,110.18,0.073011,67.603,0.092436,85.202,0.1,121.68,,,,,,,,
0.1,110.18,0.073343,67.544,0.092859,85.108,0.1,121.68,,,,,,,,
0.1,110.18,0.073675,67.485,0.093281,85.014,0.1,121.68,,,,,,,,
0.1,110.18,0.074007,67.426,0.093703,84.919,0.1,121.68,,,,,,,,
0.1,110.18,0.074339,67.367,0.094124,84.825,0.1,121.68,,,,,,,,
0.1,110.18,0.07467,67.308,0.094545,84.73,0.1,121.68,,,,,,,,
0.1,110.18,0.075001,67.249,0.094965,84.636,0.1,121.68,,,,,,,,
0.1,110.18,0.075332,67.19,0.095385,84.542,0.1,121.68,,,,,,,,
0.1,110.18,0.075662,67.131,0.095804,84.448,0.1,121.68,,,,,,,,
0.1,110.18,0.075992,67.073,0.096223,84.354,0.1,121.68,,,,,,,,
0.1,110.18,0.076322,67.014,0.096642,84.26,0.1,121.68,,,,,,,,
0.1,110.18,0.076652,66.956,0.09706,84.166,0.1,121.68,,,,,,,,
0.1,110.18,0.076981,66.897,0.097477,84.072,0.1,121.68,,,,,,,,
0.1,110.18,0.07731,66.839,0.097894,83.978,0.1,121.68,,,,,,,,
0.1,110.18,0.077639,66.78,0.098311,83.884,0.1,121.68,,,,,,,,
0.1,110.18,0.077967,66.722,0.098727,83.79,0.1,121.68,,,,,,,,
0.1,110.18,0.078295,66.664,0.099143,83.697,0.1,121.68,,,,,,,,
0.1,110.18,0.078623,66.606,0.099357,83.648,0.1,121.68,,,,,,,,
0.1,110.18,0.078951,66.548,0.099572,83.6,0.1,121.68,,,,,,,,
0.1,110.18,0.079278,66.49,0.099786,83.551,0.1,121.68,,,,,,,,
0.1,110.18,0.079605,66.432,0.1,83.503,0.1,121.68,,,,,,,,
