t / s, U / V, I / A
1.12E-7,82.9113151067904,3.3875E-5
1.13E-7,83.2572599237956,3.2375E-5
1.14E-7,83.603251627489,3.1875E-5
1.15E-7,83.9492902871998,3.2125E-5
1.16E-7,84.2953759720867,2.9875E-5
1.17E-7,84.6415087511423,3.0875E-5
1.18E-7,84.9876886931543,3.156252E-5
1.19E-7,85.3339158667577,3.3125E-5
1.2E-7,85.6801903404021,3.45E-5
1.21E-7,86.0265121823595,3.281252E-5
1.22E-7,86.3728814607275,3.2875E-5
1.23E-7,86.7192982434253,3.256252E-5
1.24E-7,87.0657625981848,3.2375E-5
1.25E-7,87.4122745925843,3.243752E-5
1.26E-7,87.7588342939944,3.03125E-5
1.27E-7,88.1054417696378,3.15E-5
1.28E-7,88.4520970865306,3.175E-5
1.29E-7,88.7988003115206,3.3375E-5
1.3E-7,89.1455515112821,3.306252E-5
1.31E-7,89.4923507523163,3.15E-5
1.32E-7,89.8391981009236,3.125E-5
1.33E-7,90.1860936232442,3.231252E-5
1.34E-7,90.5330373852257,3.225E-5
1.35E-7,90.8800294526436,2.91875E-5
1.36E-7,91.2270698910979,3.2125E-5
1.37E-7,91.5741587659932,3.375E-5
1.38E-7,91.9212961425683,3.1875E-5
1.39E-7,92.2684820858731,3.431252E-5
1.4E-7,92.6157166607854,3.2625E-5
1.41E-7,92.9629999319795,3.09375E-5
1.42E-7,93.3103319639822,3.218752E-5
1.43E-7,93.6577128211184,3.4625E-5
1.44E-7,94.0051425675301,3.268752E-5
1.45E-7,94.352621267185,3E-5
1.46E-7,94.7001489838685,3.03125E-5
1.47E-7,95.047725781179,3.206252E-5
1.48E-7,95.3953517225345,3.325E-5
1.49E-7,95.7430268711723,3.168752E-5
1.5E-7,96.0907512901504,3.2375E-5
1.51E-7,96.4385250423366,3.6375E-5
1.52E-7,96.7863481904142,3.35E-5
1.53E-7,97.1342207969001,3.331252E-5
1.54E-7,97.4821429241092,3.1125E-5
1.55E-7,97.8301146341755,3.15E-5
1.56E-7,98.1781359890656,3.206252E-5
1.57E-7,98.5262070505396,3.2625E-5
1.58E-7,98.8743278801876,3.318752E-5
1.59E-7,99.2224985394168,3.1E-5
1.6E-7,99.5707190894427,3.3125E-5
1.61E-7,99.9189895912959,3.256252E-5
1.62E-7,100.267310105833,3.306252E-5
1.63E-7,100.615680693712,3.218752E-5
1.64E-7,100.964101415416,3.156252E-5
1.65E-7,101.312572331235,3.356252E-5
1.66E-7,101.66109350129,3.5375E-5
1.67E-7,102.00966498549,3.218752E-5
1.68E-7,102.358286843583,3.443752E-5
1.69E-7,102.706959135118,3.156252E-5
1.7E-7,103.055681919459,3.231252E-5
1.71E-7,103.404455255793,3.3375E-5
1.72E-7,103.753279203107,3.293752E-5
1.73E-7,104.102153820209,3.406252E-5
1.74E-7,104.451079165721,3.343752E-5
1.75E-7,104.800055298086,3.0875E-5
1.76E-7,105.149082275541,3.08125E-5
1.77E-7,105.498160156145,3.1E-5
1.78E-7,105.847288997783,3.356252E-5
1.79E-7,106.196468858133,3.1375E-5
1.8E-7,106.545699794689,3.293752E-5
1.81E-7,106.894981864769,3.5625E-5
1.82E-7,107.244315125495,3.275E-5
1.83E-7,107.593699633801,3.175E-5
1.84E-7,107.943135446431,3.268752E-5
1.85E-7,108.292622619952,3.481252E-5
1.86E-7,108.642161210722,3.406252E-5
1.87E-7,108.991751274937,3.075E-5
1.88E-7,109.341392868585,3.293752E-5
1.89E-7,109.691086047464,3.206252E-5
1.9E-7,110.040830867196,3.1625E-5
1.91E-7,110.390627383208,3.1625E-5
1.92E-7,110.740475650736,3.268752E-5
1.93E-7,111.090375724828,3.306252E-5
1.94E-7,111.440327660344,3.375E-5
1.95E-7,111.790331511951,3.2E-5
1.96E-7,112.140387334129,3.268752E-5
1.97E-7,112.49049518117,3.268752E-5
1.98E-7,112.840655107172,3.293752E-5
1.99E-7,113.190867166044,3.2E-5
2E-7,113.541131411501,3.14375E-5
2.01E-7,113.891447897079,3.281252E-5
2.02E-7,114.241816676113,3.156252E-5
2.03E-7,114.592237801752,3.3625E-5
2.04E-7,114.942711326951,3.01875E-5
2.05E-7,115.29323730448,3.206252E-5
2.06E-7,115.643815786906,2.99375E-5
2.07E-7,115.994446826621,3.05625E-5
2.08E-7,116.345130475814,3.256252E-5
2.09E-7,116.695866786487,3.01875E-5
2.1E-7,117.046655810448,3.293752E-5
2.11E-7,117.397497599317,3.225E-5
2.12E-7,117.748392204521,3.381252E-5
2.13E-7,118.099339677299,3.3E-5
2.14E-7,118.450340068686,3.08125E-5
2.15E-7,118.80139342953,3.218752E-5
2.16E-7,119.152499810503,3.306252E-5
2.17E-7,119.503659262063,2.81875E-5
2.18E-7,119.85487183448,3.2125E-5
2.19E-7,120.206137577844,3.08125E-5
2.2E-7,120.557456542035,2.91875E-5
2.21E-7,120.908828776754,2.9E-5
2.22E-7,121.260254331506,3.0625E-5
2.23E-7,121.611733255597,3.1375E-5
2.24E-7,121.963265598145,3.4875E-5
2.25E-7,122.314851408078,3.206252E-5
2.26E-7,122.66649073412,3.2375E-5
2.27E-7,123.018183624816,3.2625E-5
2.28E-7,123.369930128501,3.156252E-5
2.29E-7,123.721730293335,3.05E-5
2.3E-7,124.073584167269,3.3375E-5
2.31E-7,124.42549179807,3.11875E-5
2.32E-7,124.777453233298,3.181252E-5
2.33E-7,125.129468520338,3.03125E-5
2.34E-7,125.481537706368,3.3875E-5
2.35E-7,125.833660838374,2.96875E-5
2.36E-7,126.185837963149,3.168752E-5
2.37E-7,126.538069127291,3.225E-5
2.38E-7,126.890354377206,3.156252E-5
2.39E-7,127.242693759109,3.09375E-5
2.4E-7,127.595087319001,3.0375E-5
2.41E-7,127.947535102712,3.11875E-5
2.42E-7,128.300037155866,3.168752E-5
2.43E-7,128.652593523894,3.2625E-5
2.44E-7,129.005204252031,3.2875E-5
2.45E-7,129.35786938532,3.175E-5
2.46E-7,129.710588968601,3.293752E-5
2.47E-7,130.063363046527,3.218752E-5
2.48E-7,130.416191663557,3.2875E-5
2.49E-7,130.769074863948,3.181252E-5
2.5E-7,131.12201269176,3.293752E-5
2.51E-7,131.47500519087,3.268752E-5
2.52E-7,131.82805240495,3.193752E-5
2.53E-7,132.181154377473,3.175E-5
2.54E-7,132.534311151722,3.10625E-5
2.55E-7,132.887522770789,3.09375E-5
2.56E-7,133.240789277555,3.181252E-5
2.57E-7,133.59411071472,3.45E-5
2.58E-7,133.947487124784,3.381252E-5
2.59E-7,134.300918550043,3.425E-5
2.6E-7,134.654405032606,2.98125E-5
2.61E-7,135.007946614386,3.268752E-5
2.62E-7,135.361543337094,2.775E-5
2.63E-7,135.71519524225,3.3E-5
2.64E-7,136.068902371165,3.11875E-5
2.65E-7,136.422664764977,3.225E-5
2.66E-7,136.7764824646,3.393752E-5
2.67E-7,137.130355510779,3.181252E-5
2.68E-7,137.484283944039,3.325E-5
2.69E-7,137.838267804718,3.381252E-5
2.7E-7,138.192307132959,3.381252E-5
2.71E-7,138.546401968706,3.343752E-5
2.72E-7,138.900552351708,3.2125E-5
2.73E-7,139.254758321512,3.2625E-5
2.74E-7,139.609019917474,3.06875E-5
2.75E-7,139.963337178749,3.1625E-5
2.76E-7,140.317710144293,3.35E-5
2.77E-7,140.672138852873,3.0375E-5
2.78E-7,141.026623343047,3.218752E-5
2.79E-7,141.381163653191,3.231252E-5
2.8E-7,141.735759821466,3.356252E-5
2.81E-7,142.09041188585,3.281252E-5
2.82E-7,142.445119884119,3.218752E-5
2.83E-7,142.799883853845,3.293752E-5
2.84E-7,143.154703832411,3.306252E-5
2.85E-7,143.509579857006,3.375E-5
2.86E-7,143.864511964603,3.225E-5
2.87E-7,144.219500191999,3.0875E-5
2.88E-7,144.574544575778,3.243752E-5
2.89E-7,144.929645152337,3.175E-5
2.9E-7,145.284801957869,3.1625E-5
2.91E-7,145.64001502836,3.3375E-5
2.92E-7,145.995284399627,3.2E-5
2.93E-7,146.350610107259,3.14375E-5
2.94E-7,146.70599218666,3.075E-5
2.95E-7,147.061430673037,3.4875E-5
2.96E-7,147.416925601395,3.431252E-5
2.97E-7,147.772477006542,3.306252E-5
2.98E-7,148.128084923093,3.4875E-5
2.99E-7,148.483749385459,3.09375E-5
3E-7,148.839470427853,3.2E-5
3.01E-7,149.195248084295,3.175E-5
3.02E-7,149.551082388597,3.125E-5
3.03E-7,149.906973374384,3.325E-5
3.04E-7,150.262921075081,3.206252E-5
3.05E-7,150.618925523909,3.1625E-5
3.06E-7,150.974986753887,3.35E-5
3.07E-7,151.331104797855,3.425E-5
3.08E-7,151.687279688435,3.275E-5
3.09E-7,152.043511458055,3.11875E-5
3.1E-7,152.399800138955,3.2375E-5
3.11E-7,152.756145763164,3.4125E-5
3.12E-7,153.112548362519,3.556252E-5
3.13E-7,153.469007968655,3.375E-5
3.14E-7,153.825524613015,3.268752E-5
3.15E-7,154.182098326844,3.225E-5
3.16E-7,154.538729141169,3.181252E-5
3.17E-7,154.895417086849,3.025E-5
3.18E-7,155.252162194523,3.125E-5
3.19E-7,155.608964494635,3.05625E-5
3.2E-7,155.965824017439,3.2625E-5
3.21E-7,156.322740792981,3.11875E-5
3.22E-7,156.679714851115,3.11875E-5
3.23E-7,157.036746221494,3.443752E-5
3.24E-7,157.393834933573,3.13125E-5
3.25E-7,157.750981016603,3.05E-5
3.26E-7,158.108184499652,3.231252E-5
3.27E-7,158.465445411572,3.1875E-5
3.28E-7,158.822763781021,3.375E-5
3.29E-7,159.180139636469,3.181252E-5
3.3E-7,159.537573006172,3.268752E-5
3.31E-7,159.895063918205,3.08125E-5
3.32E-7,160.25261240042,2.95E-5
3.33E-7,160.610218480498,3.2875E-5
3.34E-7,160.967882185905,3.35E-5
3.35E-7,161.325603543913,3.356252E-5
3.36E-7,161.683382581593,3.675E-5
3.37E-7,162.041219325818,3.393752E-5
3.38E-7,162.399113803268,3.268752E-5
3.39E-7,162.757066040421,3.2875E-5
3.4E-7,163.115076063554,3.2E-5
3.41E-7,163.473143898745,3.218752E-5
3.42E-7,163.831269571882,3.256252E-5
3.43E-7,164.189453108651,3.09375E-5
3.44E-7,164.547694534526,3.393752E-5
3.45E-7,164.905993874807,3.5125E-5
3.46E-7,165.264351154573,3.281252E-5
3.47E-7,165.622766398726,3.325E-5
3.48E-7,165.981239631947,3.181252E-5
3.49E-7,166.339770878733,3.225E-5
3.5E-7,166.698360163387,3.243752E-5
3.51E-7,167.057007510002,3.05625E-5
3.52E-7,167.415712942473,3.225E-5
3.53E-7,167.774476484509,3.368752E-5
3.54E-7,168.133298159614,3.231252E-5
3.55E-7,168.492177991081,3.25E-5
3.56E-7,168.85111600203,3.1375E-5
3.57E-7,169.210112215363,3.306252E-5
3.58E-7,169.569166653793,3.25E-5
3.59E-7,169.928279339834,3.225E-5
3.6E-7,170.287450295798,3.01875E-5
3.61E-7,170.646679543808,3.05625E-5
3.62E-7,171.005967105768,3.0125E-5
3.63E-7,171.36531300342,3.293752E-5
3.64E-7,171.724717258274,3.1125E-5
3.65E-7,172.084179891662,3.2625E-5
3.66E-7,172.443700924705,2.975E-5
3.67E-7,172.803280378334,3.3625E-5
3.68E-7,173.16291827329,2.93125E-5
3.69E-7,173.522614630097,3.156252E-5
3.7E-7,173.882369469105,3.218752E-5
3.71E-7,174.242182810441,2.99375E-5
3.72E-7,174.602054674049,3.09375E-5
3.73E-7,174.961985079681,3.218752E-5
3.74E-7,175.321974046876,2.99375E-5
3.75E-7,175.682021594987,3.318752E-5
3.76E-7,176.042127743168,3.3625E-5
3.77E-7,176.402292510372,3.2875E-5
3.78E-7,176.762515915359,3.381252E-5
3.79E-7,177.122797976686,3.3875E-5
3.8E-7,177.483138712722,3.4125E-5
3.81E-7,177.84353814163,3.268752E-5
3.82E-7,178.203996281374,3.406252E-5
3.83E-7,178.564513149737,3.218752E-5
3.84E-7,178.925088764289,3.15E-5
3.85E-7,179.285723142408,3.2E-5
3.86E-7,179.64641630128,3.331252E-5
3.87E-7,180.007168257884,3.25E-5
3.88E-7,180.367979029012,3.281252E-5
3.89E-7,180.728848631258,3.075E-5
3.9E-7,181.089777081011,3.275E-5
3.91E-7,181.450764394474,3.1625E-5
3.92E-7,181.81181058765,3.09375E-5
3.93E-7,182.172915676346,3.1625E-5
3.94E-7,182.534079676162,3.1E-5
3.95E-7,182.895302602521,3.25E-5
3.96E-7,183.256584470637,3.10625E-5
3.97E-7,183.61792529553,3.268752E-5
3.98E-7,183.979325092027,3.25E-5
3.99E-7,184.34078387475,3.08125E-5
4E-7,184.702301658144,3.293752E-5
4.01E-7,185.063878456437,3.243752E-5
4.02E-7,185.425514283673,3.281252E-5
4.03E-7,185.787209153696,3.156252E-5
4.04E-7,186.148963080163,3.1625E-5
4.05E-7,186.510776076516,3.1875E-5
4.06E-7,186.872648156023,3.306252E-5
4.07E-7,187.234579331743,3.1875E-5
4.08E-7,187.59656961655,3.243752E-5
4.09E-7,187.958619023112,3.10625E-5
4.1E-7,188.320727563911,3.181252E-5
4.11E-7,188.682895251221,3.175E-5
4.12E-7,189.045122097139,3.1375E-5
4.13E-7,189.407408113556,3.3375E-5
4.14E-7,189.769753312165,3.3125E-5
4.15E-7,190.132157704477,3.025E-5
4.16E-7,190.494621301792,3.2125E-5
4.17E-7,190.857144115236,2.9375E-5
4.18E-7,191.219726155712,3.243752E-5
4.19E-7,191.582367433958,3.225E-5
4.2E-7,191.945067960502,3.2125E-5
4.21E-7,192.307827745677,3.275E-5
4.22E-7,192.670646799627,3.4125E-5
4.23E-7,193.033525132303,3.375E-5
4.24E-7,193.396462753461,3.06875E-5
4.25E-7,193.759459672654,3.375E-5
4.26E-7,194.122515899253,3.05E-5
4.27E-7,194.485631442435,3.281252E-5
4.28E-7,194.84880631117,3.331252E-5
4.29E-7,195.212040514254,3.181252E-5
4.3E-7,195.575334060277,3.531252E-5
4.31E-7,195.938686957637,3.231252E-5
4.32E-7,196.302099214544,3.231252E-5
4.33E-7,196.665570839001,3.281252E-5
4.34E-7,197.029101838839,3.268752E-5
4.35E-7,197.392692221681,3.231252E-5
4.36E-7,197.756341994964,3.368752E-5
4.37E-7,198.12005116593,3.193752E-5
4.38E-7,198.483819741627,3.09375E-5
4.39E-7,198.84764772891,3.3875E-5
4.4E-7,199.211535134446,3.256252E-5
4.41E-7,199.575481964715,3.156252E-5
4.42E-7,199.939488225983,3.3E-5
4.43E-7,200.303553924353,3.2375E-5
4.44E-7,200.667679065708,3.468752E-5
4.45E-7,201.031863655759,3.243752E-5
4.46E-7,201.396107700021,3.156252E-5
4.47E-7,201.760411203813,3.343752E-5
4.48E-7,202.124774172266,3.318752E-5
4.49E-7,202.489196610322,3.368752E-5
4.5E-7,202.853678522727,2.9625E-5
4.51E-7,203.218219914032,3.1125E-5
4.52E-7,203.582820788607,3.3E-5
4.53E-7,203.947481150629,3.381252E-5
4.54E-7,204.312201004078,3.325E-5
4.55E-7,204.67698035275,3.293752E-5
4.56E-7,205.041819200252,3.13125E-5
4.57E-7,205.406717549982,3.343752E-5
4.58E-7,205.77167540518,3.1875E-5
4.59E-7,206.13669276887,3.193752E-5
4.6E-7,206.501769643891,3.218752E-5
4.61E-7,206.866906032905,3.10625E-5
4.62E-7,207.232101938367,3.3625E-5
4.63E-7,207.597357362551,3.075E-5
4.64E-7,207.962672307543,3.343752E-5
4.65E-7,208.328046775241,3.168752E-5
4.66E-7,208.693480767342,3.1875E-5
4.67E-7,209.058974285364,3.05E-5
4.68E-7,209.424527330643,3.156252E-5
4.69E-7,209.790139904307,3.181252E-5
4.7E-7,210.155812007313,3.325E-5
4.71E-7,210.521543640419,3.368752E-5
4.72E-7,210.887334804196,3.3125E-5
4.73E-7,211.253185499032,3.3E-5
4.74E-7,211.61909572512,3.156252E-5
4.75E-7,211.985065482475,3.14375E-5
4.76E-7,212.351094770914,3.218752E-5
4.77E-7,212.717183590065,3.14375E-5
4.78E-7,213.083331939382,3.281252E-5
4.79E-7,213.449539818119,3.0625E-5
4.8E-7,213.815807225346,3.4875E-5
4.81E-7,214.18213415995,3.243752E-5
4.82E-7,214.548520620628,3.1875E-5
4.83E-7,214.914966605886,3.4125E-5
4.84E-7,215.281472114048,3.0625E-5
4.85E-7,215.648037143252,3.125E-5
4.86E-7,216.014661691456,3.318752E-5
4.87E-7,216.381345756409,3.2125E-5
4.88E-7,216.748089335701,3.08125E-5
4.89E-7,217.11489242672,3.431252E-5
4.9E-7,217.481755026671,3.08125E-5
4.91E-7,217.848677132582,3.281252E-5
4.92E-7,218.215658741277,3.06875E-5
4.93E-7,218.582699849415,3.281252E-5
4.94E-7,218.949800453461,3.14375E-5
4.95E-7,219.316960549691,3.3125E-5
4.96E-7,219.6841801342,3.475E-5
4.97E-7,220.051459202903,3.225E-5
4.98E-7,220.418797751521,3.293752E-5
4.99E-7,220.7861957756,3.375E-5
5E-7,221.153653270498,3.293752E-5
5.01E-7,221.521170231382,3.125E-5
5.02E-7,221.888746653246,3.14375E-5
5.03E-7,222.256382530897,3.1125E-5
5.04E-7,222.624077858956,3.293752E-5
5.05E-7,222.991832631861,3.193752E-5
5.06E-7,223.359646843874,3.3375E-5
5.07E-7,223.727520489058,3.10625E-5
5.08E-7,224.095453561313,3.10625E-5
5.09E-7,224.463446054339,3.075E-5
5.1E-7,224.831497961662,3.03125E-5
5.11E-7,225.199609276623,3.1125E-5
5.12E-7,225.567779992393,3.3875E-5
5.13E-7,225.936010101937,3.2875E-5
5.14E-7,226.304299598054,3.325E-5
5.15E-7,226.672648473364,3.368752E-5
5.16E-7,227.0410567203,3.325E-5
5.17E-7,227.409524331111,3.2125E-5
5.18E-7,227.778051297869,3.2625E-5
5.19E-7,228.146637612464,3.2625E-5
5.2E-7,228.515283266604,3.1125E-5
5.21E-7,228.883988251821,3.175E-5
5.22E-7,229.252752559457,3.08125E-5
5.23E-7,229.621576180688,3.08125E-5
5.24E-7,229.990459106497,3.256252E-5
5.25E-7,230.359401327691,3.275E-5
5.26E-7,230.728402834902,3.0125E-5
5.27E-7,231.097463618577,2.99375E-5
5.28E-7,231.466583668986,3.2375E-5
5.29E-7,231.835762976219,3.09375E-5
5.3E-7,232.205001530191,3.293752E-5
5.31E-7,232.574299320627,3.481252E-5
5.32E-7,232.943656337092,3.368752E-5
5.33E-7,233.313072568956,3.05625E-5
5.34E-7,233.682548005415,3.1375E-5
5.35E-7,234.052082635489,3.156252E-5
5.36E-7,234.421676448024,3.281252E-5
5.37E-7,234.791329431685,3.05E-5
5.38E-7,235.16104157495,3.206252E-5
5.39E-7,235.530812866135,3.168752E-5
5.4E-7,235.900643293377,3.4125E-5
5.41E-7,236.270532844624,3.45E-5
5.42E-7,236.64048150766,3.09375E-5
5.43E-7,237.010489270087,3.25E-5
5.44E-7,237.380556119333,3.225E-5
5.45E-7,237.750682042647,3.318752E-5
5.46E-7,238.120867027104,3.2E-5
5.47E-7,238.4911110596,3.11875E-5
5.48E-7,238.861414126862,2.95625E-5
5.49E-7,239.231776215443,3.306252E-5
5.5E-7,239.602197311707,3.243752E-5
5.51E-7,239.97267740186,3.10625E-5
5.52E-7,240.343216471924,3.231252E-5
5.53E-7,240.713814507748,2.88125E-5
5.54E-7,241.084471495008,2.95625E-5
5.55E-7,241.455187419204,2.975E-5
5.56E-7,241.825962265666,2.975E-5
5.57E-7,242.19679601955,3.2125E-5
5.58E-7,242.567688665828,3.318752E-5
5.59E-7,242.938640189318,3.243752E-5
5.6E-7,243.309650574647,3.15E-5
5.61E-7,243.680719806282,3.368752E-5
5.62E-7,244.051847868512,3.11875E-5
5.63E-7,244.423034745452,3.04375E-5
5.64E-7,244.79428042105,3.275E-5
5.65E-7,245.165584879072,3.0625E-5
5.66E-7,245.536948103127,3.2375E-5
5.67E-7,245.908370076646,3.2E-5
5.68E-7,246.279850782881,3.268752E-5
5.69E-7,246.651390204923,3.11875E-5
5.7E-7,247.022988325691,3.35E-5
5.71E-7,247.394645127925,3.356252E-5
5.72E-7,247.766360594212,3.268752E-5
5.73E-7,248.138134706945,3.2125E-5
5.74E-7,248.509967448373,3.3875E-5
5.75E-7,248.881858800554,3.1375E-5
5.76E-7,249.253808745388,3.281252E-5
5.77E-7,249.6258172646,3.025E-5
5.78E-7,249.997884339751,3.10625E-5
5.79E-7,250.370009952233,3.268752E-5
5.8E-7,250.74219408326,3.125E-5
5.81E-7,251.114436713896,3.206252E-5
5.82E-7,251.486737825011,3.0625E-5
5.83E-7,251.859097397339,3.25E-5
5.84E-7,252.231515411416,3.10625E-5
5.85E-7,252.603991847629,3.268752E-5
5.86E-7,252.976526686196,3.1875E-5
5.87E-7,253.349119907157,3.168752E-5
5.88E-7,253.721771490396,3.275E-5
5.89E-7,254.094481415637,3.0625E-5
5.9E-7,254.467249662413,3.0625E-5
5.91E-7,254.840076210119,3.5375E-5
5.92E-7,255.212961037964,3.225E-5
5.93E-7,255.585904124998,3.306252E-5
5.94E-7,255.958905450111,3.0625E-5
5.95E-7,256.331964992027,3.1125E-5
5.96E-7,256.705082729295,3.125E-5
5.97E-7,257.078258640304,3.231252E-5
5.98E-7,257.451492703289,3.231252E-5
5.99E-7,257.824784896307,3.331252E-5
6E-7,258.198135197257,3.225E-5
6.01E-7,258.571543583876,3.181252E-5
6.02E-7,258.945010033734,3.4E-5
6.03E-7,259.318534524241,3.14375E-5
6.04E-7,259.692117032643,3.256252E-5
6.05E-7,260.065757536026,3.243752E-5
6.06E-7,260.439456011304,3.15E-5
6.07E-7,260.813212435232,3.281252E-5
6.08E-7,261.187026784422,3.343752E-5
6.09E-7,261.560899035294,3.03125E-5
6.1E-7,261.934829164126,3.14375E-5
6.11E-7,262.308817147035,3.225E-5
6.12E-7,262.682862959964,3.218752E-5
6.13E-7,263.056966578711,3.3125E-5
6.14E-7,263.4311279789,3.2375E-5
6.15E-7,263.805347136003,3.175E-5
6.16E-7,264.179624025331,3.318752E-5
6.17E-7,264.553958622036,3.306252E-5
6.18E-7,264.928350901097,3.2625E-5
6.19E-7,265.302800837366,3.1375E-5
6.2E-7,265.677308405502,3.06875E-5
6.21E-7,266.051873580022,3.0625E-5
6.22E-7,266.426496335284,3.156252E-5
6.23E-7,266.801176645478,3.206252E-5
6.24E-7,267.175914484653,3.243752E-5
6.25E-7,267.550709826684,3.181252E-5
6.26E-7,267.925562645301,3.256252E-5
6.27E-7,268.30047291407,3.2875E-5
6.28E-7,268.675440606398,3.3875E-5
6.29E-7,269.050465695543,3.4625E-5
6.3E-7,269.425548154602,3.25E-5
6.31E-7,269.800687956515,3.368752E-5
6.32E-7,270.175885074072,3.568752E-5
6.33E-7,270.551139479894,3E-5
6.34E-7,270.926451146469,3.168752E-5
6.35E-7,271.301820046109,3.293752E-5
6.36E-7,271.677246150979,3.468752E-5
